102790,YMD Boon Ltd,YMD Boon Ltd,1,202304,31/05/2022,P6,8067690,"-32,874.00 ",4553,Professional Fees,7020,Estates and Facilities,"27,395.00 "
102455,Complete (formally Irongate),Complete (formally Irongate),1,202304,14/07/2022,P6,8067692,-324.43 ,B314,Control Account - GRN Not Invoiced,9999,Default,270.36 
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202304,07/07/2022,P6,8067698,"-2,678.32 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,231.93 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,27/06/2022,P6,8067700,-360.77 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,300.64 
100458,British Telecom Plc,British Telecom Plc,1,202304,15/07/2022,P6,8067701,"-12,873.08 ",4301,Phones - Landline,7012,Information Communication Technology,"10,727.57 "
102253,Kays Medical,Kays Medical,1,202304,18/07/2022,P6,8067704,-583.07 ,B314,Control Account - GRN Not Invoiced,9999,Default,485.89 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202304,12/07/2022,P6,8067707,"-1,131.14 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,942.62 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202304,18/07/2022,P6,8067713,"-1,866.13 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,555.11 "
100979,Keltruck Ltd,Keltruck Ltd,1,202304,14/07/2022,P6,8067714,-849.18 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,707.65 
100979,Keltruck Ltd,Keltruck Ltd,1,202304,04/05/2022,P6,8067715,-678.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,565.00 
100214,Stertil UK Ltd,Stertil UK Ltd,1,202304,05/07/2022,P6,8067718,-317.90 ,4584,Course Materials,7029,Workshops,264.92 
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202304,20/06/2022,P6,8067719,"-12,893.54 ",B402,Deferred Liabilities - Finance Leases,9999,Default,"10,744.62 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202304,10/06/2022,P6,8067720,-267.37 ,4584,Course Materials,7029,Workshops,222.81 
100979,Keltruck Ltd,Keltruck Ltd,1,202304,18/07/2022,P6,8067724,-380.72 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,317.27 
103119,Freshworks Inc,Freshworks Inc,1,202304,15/07/2022,P6,8067725,"-1,423.40 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,423.40 "
102335,Whitby & Co (UK) Ltd,Whitby & Co (UK) Ltd,1,202304,18/07/2022,P6,8067729,-254.94 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,212.44 
100844,Hays Personnel,Hays Personnel,1,202304,15/07/2022,P6,8067731,"-1,280.70 ",1005,Admin Agency Staff,6013,Human Resources,"1,067.25 "
100844,Hays Personnel,Hays Personnel,1,202304,13/07/2022,P6,8067733,"-1,392.76 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,160.63 "
101276,Pace Fuel Care,Pace Fuel Care,1,202304,11/07/2022,P6,8067734,-358.22 ,3200,Fuel - Vehicle,7029,Workshops,298.52 
101276,Pace Fuel Care,Pace Fuel Care,1,202304,11/07/2022,P6,8067736,"-4,477.80 ",3200,Fuel - Vehicle,7029,Workshops,"3,731.50 "
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202304,07/07/2022,P6,8067737,"-2,085.72 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,738.10 "
102456,BT Global Services,BT Global Services,1,202304,04/07/2022,P6,8067738,"-2,100.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202304,06/07/2022,P6,8067741,"-3,600.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,000.00 "
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202304,13/07/2022,P6,8067742,-264.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,220.00 
100824,Guardian Glazing Films Ltd,Guardian Glazing Films Ltd,1,202304,06/07/2022,P6,8067743,-354.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,295.00 
102618,Nene Whitewater Centre,Nene Whitewater Centre,1,202304,13/07/2022,P6,8067744,"-5,940.00 ",1801,Training,6030,Learning & Development Core,"4,950.00 "
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202304,13/07/2022,P6,8067746,-529.01 ,B314,Control Account - GRN Not Invoiced,9999,Default,440.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202304,10/06/2022,P6,8067747,"-11,452.68 ",7002,Legal Services,7200,Finance Team,"11,452.68 "
101181,Moulton College,Moulton College,1,202304,13/07/2022,P6,8067749,-720.00 ,1801,Training,4862,Technical Rescue,200.00 
103094,Street Crane Xpress,Street Crane Xpress,10,202304,30/06/2022,P6,8067758,-811.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,676.00 
102806,Total Gas & Power,Total Gas & Power,1,202304,10/06/2022,P6,8067772,-797.32 ,2100,Electricity,4821,Melton Mowbray,664.43 
102410,Abaris International Ltd,Abaris International Ltd,1,202304,19/07/2022,P6,8067773,"-5,407.61 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"4,506.34 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202304,08/07/2022,P6,8067776,"-51,231.77 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"42,693.14 "
100844,Hays Personnel,Hays Personnel,1,202304,19/07/2022,P6,8067779,"-2,550.00 ",1005,Admin Agency Staff,7301,Tri-Service Control Project,"2,125.00 "
100740,Fire Service College,Fire Service College,1,202304,14/07/2022,P6,8067787,"-1,530.00 ",1801,Training,6030,Learning & Development Core,"1,275.00 "
100740,Fire Service College,Fire Service College,1,202304,14/07/2022,P6,8067788,-270.00 ,4002,Breathing Apparatus,7025,Appliance and Equipment,225.00 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202304,15/07/2022,P6,8067794,"-1,138.64 ",4531,Photocopying Charges,7010,Service Information Team,948.87 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202304,21/07/2022,P6,8067795,-283.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,236.00 
101268,Outreach Rescue,Outreach Rescue,1,202304,06/07/2022,P6,8067797,"-2,100.00 ",1801,Training,6030,Learning & Development Core,875.00 
100844,Hays Personnel,Hays Personnel,1,202304,20/07/2022,P6,8067798,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
100844,Hays Personnel,Hays Personnel,1,202304,20/07/2022,P6,8067799,-548.66 ,1005,Admin Agency Staff,6030,Learning & Development Core,457.22 
100844,Hays Personnel,Hays Personnel,1,202304,20/07/2022,P6,8067800,"-1,287.72 ",1005,Admin Agency Staff,6013,Human Resources,"1,073.10 "
102842,Water Plus,Water Plus,1,202304,19/07/2022,P6,8067803,-254.90 ,2103,Water Rates,7020,Estates and Facilities,254.90 
100426,BOC Ltd,BOC Ltd,1,202304,28/06/2022,P6,8067804,"-1,306.50 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,21.60 
100426,BOC Ltd,BOC Ltd,1,202304,28/06/2022,P6,8067804,"-1,306.50 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,864.80 
100426,BOC Ltd,BOC Ltd,1,202304,28/06/2022,P6,8067804,"-1,306.50 ",4000,Operational Equipment Purchase,7029,Workshops,202.35 
100426,BOC Ltd,BOC Ltd,1,202304,29/05/2022,P6,8067805,"-1,306.50 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,21.60 
100426,BOC Ltd,BOC Ltd,1,202304,29/05/2022,P6,8067805,"-1,306.50 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,202.35 
100426,BOC Ltd,BOC Ltd,1,202304,29/05/2022,P6,8067805,"-1,306.50 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,864.80 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202304,22/07/2022,P6,8067806,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101945,No 5 Chambers Ltd,No 5 Chambers Ltd,1,202304,27/05/2022,P6,8067809,-495.00 ,7002,Legal Services,7221,Legal Services,412.50 
102842,Water Plus,Water Plus,1,202304,21/07/2022,P6,8067813,-299.90 ,2103,Water Rates,7020,Estates and Facilities,299.90 
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202304,21/07/2022,P6,8067814,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100440,MedTree,MedTree,1,202304,20/07/2022,P6,8067819,"-23,740.45 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,"19,783.70 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202304,05/07/2022,P6,8067820,-367.09 ,4002,Breathing Apparatus,7025,Appliance and Equipment,305.91 
102528,Cadet Direct,Cadet Direct,1,202304,31/05/2022,P6,8067824,-266.69 ,B314,Control Account - GRN Not Invoiced,9999,Default,6.24 
102528,Cadet Direct,Cadet Direct,1,202304,31/05/2022,P6,8067824,-266.69 ,B314,Control Account - GRN Not Invoiced,9999,Default,216.00 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202304,25/07/2022,P6,8067826,"-1,866.13 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,555.11 "
102806,Total Gas & Power,Total Gas & Power,1,202304,16/07/2022,P6,8067827,-794.54 ,2100,Electricity,7020,Estates and Facilities,662.12 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202304,25/07/2022,P6,8067828,"-5,792.29 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,826.91 "
101400,Reed,Reed,1,202304,15/07/2022,P6,8067831,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
101400,Reed,Reed,1,202304,15/07/2022,P6,8067832,-704.63 ,1005,Admin Agency Staff,7011,Corporate Communications,587.19 
103154,Remote Pharma Solutions,Remote Pharma Solutions,1,202304,11/07/2022,P6,8067838,-431.04 ,4513,Medical Consumables,7210,Occupational Health and Fitness,16.95 
103154,Remote Pharma Solutions,Remote Pharma Solutions,1,202304,11/07/2022,P6,8067838,-431.04 ,4513,Medical Consumables,7210,Occupational Health and Fitness,342.25 
103138,Eclipse Automotive Technology LTD,Eclipse Automotive Technology LTD,1,202304,01/07/2022,P6,8067839,"-1,416.00 ",4584,Course Materials,7029,Workshops,"1,180.00 "
101273,P&A Medical Ltd,P&A Medical Ltd,1,202304,22/07/2022,P6,8067841,-385.74 ,4513,Medical Consumables,7210,Occupational Health and Fitness,15.50 
101273,P&A Medical Ltd,P&A Medical Ltd,1,202304,22/07/2022,P6,8067841,-385.74 ,4513,Medical Consumables,7210,Occupational Health and Fitness,305.95 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202304,08/07/2022,P6,8067842,-381.20 ,4584,Course Materials,7029,Workshops,317.67 
100979,Keltruck Ltd,Keltruck Ltd,1,202304,15/07/2022,P6,8067847,"-1,320.77 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,100.64 "
100807,Godiva Ltd,Godiva Ltd,1,202304,14/07/2022,P6,8067849,-737.08 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,614.23 
100353,Vodafone Ltd,Vodafone Ltd,1,202304,26/07/2022,P6,8067853,-735.69 ,4302,Phones - Mobiles,7012,Information Communication Technology,584.33 
100353,Vodafone Ltd,Vodafone Ltd,1,202304,26/07/2022,P6,8067853,-735.69 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202304,26/07/2022,P6,8067855,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
103163,Swithland Spring Water,Swithland Spring Water,1,202304,20/07/2022,P6,8067857,"-1,044.58 ",B314,Control Account - GRN Not Invoiced,9999,Default,870.48 
101460,Virgin Media Business,Virgin Media Business,1,202304,03/07/2022,P6,8067858,"-1,187.72 ",4302,Phones - Mobiles,7012,Information Communication Technology,979.77 
101460,Virgin Media Business,Virgin Media Business,1,202304,03/07/2022,P6,8067858,"-1,187.72 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
101083,Lodge Tyre,Lodge Tyre,1,202304,20/07/2022,P6,8067863,"-1,380.00 ",3202,Tyres,7029,Workshops,"1,380.00 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202304,08/07/2022,P6,8067870,-687.37 ,4584,Course Materials,7029,Workshops,572.81 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202304,24/06/2022,P6,8067873,-292.96 ,4584,Course Materials,7029,Workshops,244.13 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202304,27/07/2022,P6,8067877,-892.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,744.00 
102915,Wave,Wave,1,202304,16/07/2022,P6,8067884,-570.97 ,2103,Water Rates,7020,Estates and Facilities,14.50 
102915,Wave,Wave,1,202304,16/07/2022,P6,8067884,-570.97 ,2103,Water Rates,7020,Estates and Facilities,553.57 
102700,Future Plan,Future Plan,1,202304,27/07/2022,P6,8067889,-720.00 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,600.00 
100844,Hays Personnel,Hays Personnel,1,202304,27/07/2022,P6,8067894,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
100755,Levy at Leicester City FC,Levy at Leicester City FC,1,202304,27/06/2022,P6,8067896,-500.00 ,4523,Catering/Food & Beverages,7450,Head of Service,500.00 
102842,Water Plus,Water Plus,1,202304,27/07/2022,P6,8067898,-439.39 ,2103,Water Rates,4823,Eastern,439.39 
102842,Water Plus,Water Plus,1,202304,27/07/2022,P6,8067899,-257.45 ,2103,Water Rates,4824,Western,257.45 
102842,Water Plus,Water Plus,1,202304,27/07/2022,P6,8067900,-917.85 ,2103,Water Rates,4830,Central,917.85 
100353,Vodafone Ltd,Vodafone Ltd,1,202304,21/07/2022,P6,8067902,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202304 - 202304,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202304,16/06/2022,P6,8067780,794.54 ,2100,Electricity,4821,Melton Mowbray,-662.12 
102842,Water Plus,Water Plus,1,202304,20/07/2022,P6,8067812,274.91 ,2103,Water Rates,4838,Hinckley,-274.91 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202304,08/07/2022,P6,8067415,690.00 ,4301,Phones - Landline,7012,Information Communication Technology,-575.00 
102842,Water Plus,Water Plus,1,202304,20/07/2022,P6,8067802,266.21 ,2103,Water Rates,7020,Estates and Facilities,-266.21 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202304,04/07/2022,P6,8067768,595.75 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-496.46 
