101276,Pace Fuel Care,Pace Fuel Care,1,202202,17/05/2021,P6,8059497,"-3,589.19 ",3200,Fuel - Vehicle,7029,Workshops,"2,990.99 "
101276,Pace Fuel Care,Pace Fuel Care,1,202202,17/05/2021,P6,8059498,"-3,003.00 ",3200,Fuel - Vehicle,7029,Workshops,"2,502.50 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202202,14/04/2021,P6,8059519,-694.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,579.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202202,19/05/2021,P6,8059522,"-3,003.00 ",3200,Fuel - Vehicle,7029,Workshops,"2,502.50 "
101276,Pace Fuel Care,Pace Fuel Care,1,202202,20/05/2021,P6,8059561,"-1,801.80 ",3200,Fuel - Vehicle,7029,Workshops,"1,501.50 "
101276,Pace Fuel Care,Pace Fuel Care,1,202202,20/05/2021,P6,8059562,"-4,808.40 ",3200,Fuel - Vehicle,7029,Workshops,"4,007.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202202,20/05/2021,P6,8059563,"-3,004.20 ",3200,Fuel - Vehicle,7029,Workshops,"2,503.50 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202202,27/04/2021,P6,8059583,-290.12 ,4584,Course Materials,7029,Workshops,241.77 
100979,Keltruck Ltd,Keltruck Ltd,1,202202,12/05/2021,P6,8059597,-250.16 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,208.47 
100153,Smart Installation,Smart Installation,1,202202,12/05/2021,P6,8059602,-494.42 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,412.02 
100979,Keltruck Ltd,Keltruck Ltd,1,202202,10/05/2021,P6,8059609,-319.27 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,266.06 
100979,Keltruck Ltd,Keltruck Ltd,1,202202,13/05/2021,P6,8059634,-345.95 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,288.29 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202202,26/05/2021,P6,8059697,-312.00 ,3000,Vehicle Purchase,7029,Workshops,260.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202202,13/05/2021,P6,8059702,-251.94 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,209.95 
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202202,12/02/2021,P6,8058857,"-3,168.00 ",4581,Subscriptions,7200,Finance - Accountancy,"2,640.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202202,29/03/2021,P6,8058939,"-30,090.00 ",7000,Financial Services,7200,Finance - Accountancy,"25,075.00 "
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202202,13/02/2021,P6,8059175,"-3,760.00 ",4581,Subscriptions,7200,Finance - Accountancy,"3,760.00 "
101400,Reed,Reed,1,202202,30/04/2021,P6,8059217,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
102927,Smith Cooper Ltd,Smith Cooper Ltd,1,202202,30/04/2021,P6,8059245,-594.00 ,4553,Professional Fees,7200,Finance - Accountancy,495.00 
101400,Reed,Reed,1,202202,07/05/2021,P6,8059267,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202202,09/05/2021,P6,8059273,"-1,169.23 ",1005,Admin Agency Staff,7200,Finance - Accountancy,974.36 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202202,09/05/2021,P6,8059289,-936.00 ,1005,Admin Agency Staff,7200,Finance - Accountancy,780.00 
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202202,10/05/2021,P6,8059320,"-17,343.00 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"17,343.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202202,10/05/2021,P6,8059375,"-6,300.81 ",1900,Firefighters Pensions - Paid from Revenue,7200,Finance - Accountancy,"6,300.81 "
101400,Reed,Reed,1,202202,14/05/2021,P6,8059448,-504.95 ,1005,Admin Agency Staff,7200,Finance - Accountancy,420.79 
101719,JCB Finance Ltd,JCB Finance Ltd,1,202202,12/05/2021,P6,8059461,-657.34 ,3300,Officers Vehicle Leasing,7200,Finance - Accountancy,547.78 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202202,16/05/2021,P6,8059499,"-1,169.23 ",1005,Admin Agency Staff,7200,Finance - Accountancy,974.36 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202202,02/05/2021,P6,8059531,-702.00 ,1005,Admin Agency Staff,7200,Finance - Accountancy,585.00 
103190,Macildowie Associates Ltd,Macildowie Associates Ltd,1,202202,02/05/2021,P6,8059533,"-1,461.54 ",1005,Admin Agency Staff,7200,Finance - Accountancy,"1,217.95 "
101400,Reed,Reed,1,202202,21/05/2021,P6,8059535,-644.24 ,1005,Admin Agency Staff,7200,Finance - Accountancy,536.87 
103123,Cannon Health and Safety Limited,Cannon Health and Safety Limited,1,202202,30/04/2021,P6,8059111,-250.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,250.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202202,27/04/2021,P6,8059112,"-4,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,200.00 "
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202202,27/05/2021,P6,8059113,-450.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,375.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202202,20/05/2021,P6,8059291,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202202,11/05/2021,P6,8059292,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202202,05/05/2021,P6,8059293,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
101460,Virgin Media Business,Virgin Media Business,1,202202,10/05/2021,P6,8059456,-830.72 ,4301,Phones - Landline,7210,Occupational Health and Fitness,49.11 
103156,Great Minds Don't,Great Minds Don't,1,202202,05/05/2021,P6,8059285,"-1,140.00 ",1801,Training,7460,People and Organisational Development,"1,140.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202202,23/03/2021,P6,8058536,"-5,393.23 ",7002,Legal Services,7480,Assurance,"5,393.23 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202202,30/04/2021,P6,8059343,"-25,252.48 ",4627,Corporate Contingency,7480,Assurance,"21,043.73 "
101050,Leicestershire County Council,Leicestershire County Council,4,202202,20/05/2021,P6,8059669,"-5,502.13 ",7002,Legal Services,7480,Assurance,"5,502.13 "
102455,Irongate Group Ltd,Irongate Group Ltd,1,202202,31/03/2021,P6,8058603,"-1,024.75 ",B314,Control Account - GRN Not Invoiced,9999,Default,853.96 
100440,MedTree,MedTree,1,202202,09/04/2021,P6,8058692,-593.64 ,B314,Control Account - GRN Not Invoiced,9999,Default,20.95 
100440,MedTree,MedTree,1,202202,09/04/2021,P6,8058692,-593.64 ,B314,Control Account - GRN Not Invoiced,9999,Default,473.75 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202202,28/04/2021,P6,8059174,-665.28 ,B314,Control Account - GRN Not Invoiced,9999,Default,554.40 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202202,28/04/2021,P6,8059222,"-3,368.29 ",B314,Control Account - GRN Not Invoiced,9999,Default,1.19 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202202,28/04/2021,P6,8059222,"-3,368.29 ",B314,Control Account - GRN Not Invoiced,9999,Default,56.32 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202202,28/04/2021,P6,8059222,"-3,368.29 ",B314,Control Account - GRN Not Invoiced,9999,Default,230.60 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202202,28/04/2021,P6,8059222,"-3,368.29 ",B314,Control Account - GRN Not Invoiced,9999,Default,"2,518.80 "
102455,Irongate Group Ltd,Irongate Group Ltd,1,202202,30/04/2021,P6,8059224,"-1,301.81 ",B314,Control Account - GRN Not Invoiced,9999,Default,127.87 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202202,30/04/2021,P6,8059224,"-1,301.81 ",B314,Control Account - GRN Not Invoiced,9999,Default,424.10 
102455,Irongate Group Ltd,Irongate Group Ltd,1,202202,30/04/2021,P6,8059224,"-1,301.81 ",B314,Control Account - GRN Not Invoiced,9999,Default,532.87 
100943,Jafco Tools Ltd,Jafco Tools Ltd,1,202202,05/05/2021,P6,8059277,-380.34 ,B314,Control Account - GRN Not Invoiced,9999,Default,316.95 
102739,LeasePlan UK Limited,LeasePlan UK Limited,1,202202,14/05/2021,P6,8059649,"-5,305.39 ",B901,Payover Credit,9999,Default,"4,421.16 "
102739,LeasePlan UK Limited,LeasePlan UK Limited,1,202202,14/05/2021,P6,8059650,"-5,812.02 ",B901,Payover Credit,9999,Default,"4,843.35 "
103163,Swithland Spring Water,Swithland Spring Water,1,202202,28/05/2021,P6,8059706,-928.51 ,B314,Control Account - GRN Not Invoiced,9999,Default,773.76 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202202 - 202202,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059349,"1,087.19 ",2100,Electricity,4823,Eastern,-905.99 
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059306,385.16 ,2100,Electricity,4830,Central,-320.97 
102842,Water Plus,Water Plus,1,202202,05/05/2021,P6,8059350,538.27 ,2103,Water Rates,4830,Central,-538.27 
102842,Water Plus,Water Plus,1,202202,05/05/2021,P6,8059351,534.06 ,2103,Water Rates,4830,Central,-534.06 
102842,Water Plus,Water Plus,1,202202,05/05/2021,P6,8059352,522.44 ,2103,Water Rates,4830,Central,-522.44 
102842,Water Plus,Water Plus,1,202202,05/05/2021,P6,8059353,528.10 ,2103,Water Rates,4830,Central,-528.10 
102842,Water Plus,Water Plus,1,202202,05/05/2021,P6,8059354,522.91 ,2103,Water Rates,4830,Central,-522.91 
100942,Angloco Ltd,Angloco Ltd,1,202202,28/04/2021,P6,8059244,"2,191.20 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"-1,826.00 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202202,14/04/2021,P6,8059518,694.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-579.00 
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202202,20/04/2021,P6,8059670,"1,050.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,-875.00 
102739,LeasePlan UK Limited,LeasePlan UK Limited,1,202202,30/04/2021,P6,8059517,367.20 ,B901,Payover Credit,9999,Default,-306.00 
