100353,Vodafone Ltd,Vodafone Ltd,1,202201,24/03/2021,P6,8058549,-611.16 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
101460,Virgin Media Business,Virgin Media Business,1,202201,12/04/2021,P6,8058848,-944.67 ,4301,Phones - Landline,7210,Occupational Health and Fitness,51.47 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202201,13/04/2021,P6,8058870,-320.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,320.00 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202201,13/04/2021,P6,8058871,-400.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,400.00 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202201,13/04/2021,P6,8058872,-355.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,355.00 
102837,4EF Ltd,4EF Ltd,1,202201,12/04/2021,P6,8058876,-950.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
103123,Cannon Health and Safety Limited,Cannon Health and Safety Limited,1,202201,16/04/2021,P6,8058877,-250.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,250.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202201,14/04/2021,P6,8058878,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202201,06/04/2021,P6,8058879,-450.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,375.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202201,24/04/2021,P6,8059027,-612.91 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,29.79 
101716,Improvement and Development Agency for Local Government,Improvement and Development Agency for Local Government,1,202201,11/03/2021,P6,8058917,-371.35 ,7002,Legal Services,7221,Legal Services,309.46 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202201,01/04/2021,P6,8058653,"-3,879.60 ",4530,Printing,7473,Service Support,"3,233.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202201,31/03/2021,P6,8058552,"-25,252.48 ",4627,Corporate Contingency,7480,Assurance,"21,043.73 "
102001,Truck Loaders Limited,Truck Loaders Limited,1,202201,13/10/2020,RE,3000776,-503.70 ,B202,Bank Account - AP Payments (Chq),9999,Default,503.70 
100551,Clydesdale Bank Asset Finance Ltd,Clydesdale Bank Asset Finance Ltd,1,202201,26/03/2021,P6,8058469,"-24,890.22 ",B402,Deferred Liabilities - Finance Leases,9999,Default,"18,067.85 "
100979,Keltruck Ltd,Keltruck Ltd,1,202201,29/03/2021,P6,8058470,-295.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,246.50 
102136,Protrade Ltd,Protrade Ltd,1,202201,29/03/2021,P6,8058473,-273.84 ,B314,Control Account - GRN Not Invoiced,9999,Default,228.20 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202201,30/03/2021,P6,8058484,-909.98 ,B314,Control Account - GRN Not Invoiced,9999,Default,758.32 
101697,Concept Smoke,Concept Smoke,1,202201,31/03/2021,P6,8058513,-535.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,22.00 
101697,Concept Smoke,Concept Smoke,1,202201,31/03/2021,P6,8058513,-535.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,424.00 
103087,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,1,202201,31/03/2021,P6,8058518,"-1,440.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,200.00 "
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202201,31/03/2021,P6,8058596,-909.98 ,B314,Control Account - GRN Not Invoiced,9999,Default,758.32 
100363,Walter Frank & Sons Ltd,Walter Frank & Sons Ltd,1,202201,17/03/2021,P6,8058636,"-1,034.28 ",B314,Control Account - GRN Not Invoiced,9999,Default,861.90 
101719,JCB Finance Ltd,JCB Finance Ltd,1,202201,13/04/2021,P6,8058663,"-43,794.29 ",B402,Deferred Liabilities - Finance Leases,9999,Default,"36,495.24 "
100979,Keltruck Ltd,Keltruck Ltd,1,202201,08/04/2021,P6,8058664,-318.76 ,B314,Control Account - GRN Not Invoiced,9999,Default,265.63 
100979,Keltruck Ltd,Keltruck Ltd,1,202201,09/04/2021,P6,8058665,-318.76 ,B314,Control Account - GRN Not Invoiced,9999,Default,265.63 
101141,Arco Ltd,Arco Ltd,1,202201,07/04/2021,P6,8058667,-344.04 ,B314,Control Account - GRN Not Invoiced,9999,Default,286.70 
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,1,202201,08/04/2021,P6,8058691,-545.59 ,B314,Control Account - GRN Not Invoiced,9999,Default,454.66 
102132,B&W Auto Care Ltd,B&W Auto Care Ltd,1,202201,04/02/2021,P6,8058728,-291.74 ,B314,Control Account - GRN Not Invoiced,9999,Default,243.12 
101948,Peli Products (UK) Ltd,Peli Products (UK) Ltd,1,202201,13/04/2021,P6,8058734,-274.21 ,B314,Control Account - GRN Not Invoiced,9999,Default,228.51 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202201,12/04/2021,P6,8058797,-407.76 ,B314,Control Account - GRN Not Invoiced,9999,Default,339.80 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202201,04/02/2021,P6,8058854,-821.76 ,B314,Control Account - GRN Not Invoiced,9999,Default,684.80 
100807,Godiva Ltd,Godiva Ltd,1,202201,20/04/2021,P6,8058869,-873.38 ,B314,Control Account - GRN Not Invoiced,9999,Default,12.00 
100807,Godiva Ltd,Godiva Ltd,1,202201,20/04/2021,P6,8058869,-873.38 ,B314,Control Account - GRN Not Invoiced,9999,Default,715.82 
101185,Multicell International Ltd,Multicell International Ltd,1,202201,26/04/2021,P6,8059044,-648.48 ,B314,Control Account - GRN Not Invoiced,9999,Default,540.40 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202201 - 202201,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202201,19/03/2021,P6,8058650,594.00 ,1801,Training,6010,Equality and Diversity,-495.00 
102001,Truck Loaders Limited,Truck Loaders Limited,1,202201,13/10/2020,P6,8058844,503.70 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-419.75 
102001,Truck Loaders Limited,Truck Loaders Limited,1,202201,26/10/2020,P6,8058845,631.76 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-526.47 
100125,SG Equipment Finance Ltd,SG Equipment Finance Ltd,1,202201,30/03/2021,P6,8058642,636.00 ,3309,Operating Lease - Transport,7200,Finance - Accountancy,-530.00 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202201,31/03/2021,P6,8058921,909.98 ,B314,Control Account - GRN Not Invoiced,9999,Default,-758.32 
