Text,Period,Trans.date,TransNo,Account,Account(T),Cat1,Cat1(T),Amount
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,3.78
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,3.75
NatWest CC 04/01/17 - 03/02/17   Water Direct,201712,21/02/2017,1002033,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,345
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,69.05
NatWest CC 04/01/17 - 03/02/17   Water Direct,201712,21/02/2017,1002033,2103,Water Rates,7020,Estates and Facilities,295
NatWest CC 04/01/17 - 03/02/17   Water Direct,201712,21/02/2017,1002033,2103,Water Rates,7020,Estates and Facilities,295
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,2202,Fixtures & Fittings,4833,Oakham,34.99
NatWest CC 04/01/17 - 03/02/17   Currys,201712,21/02/2017,1002033,2203,Cleaning Materials,7020,Estates and Facilities,65.99
NatWest CC 04/02/17 - 03/03/17   Anderson,201712,21/02/2017,1002033,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
NatWest CC 04/02/17 - 03/03/17   Anderson,201712,21/02/2017,1002033,3102,Vehicle Maintenance (Outsourced),7029,Workshops,61.5
NatWest CC 04/02/17 - 03/03/17   Anderson,201712,21/02/2017,1002033,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
NatWest CC 04/02/17 - 03/03/17   Anderson,201712,21/02/2017,1002033,3102,Vehicle Maintenance (Outsourced),7029,Workshops,236.29
NatWest CC 04/01/17 - 03/02/17   Andersons,201712,21/02/2017,1002033,3102,Vehicle Maintenance (Outsourced),7029,Workshops,46.13
NatWest CC 04/01/17 - 03/02/17   Anderson,201712,21/02/2017,1002033,3102,Vehicle Maintenance (Outsourced),7029,Workshops,35
NatWest CC 04/01/17 - 03/02/17   Anderson,201712,21/02/2017,1002033,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
NatWest CC 04/01/17 - 03/02/17   Anderson,201712,21/02/2017,1002033,3102,Vehicle Maintenance (Outsourced),7029,Workshops,72
NatWest CC 04/02/17 - 03/03/17   Trainline,201712,21/02/2017,1002033,3504,Public Transport,7200,Finance - Accountancy,20.2
NatWest CC 04/02/17 - 03/03/17   Trainline,201712,21/02/2017,1002033,3504,Public Transport,6013,Human Resources,113.53
NatWest CC 04/02/17 - 03/03/17   HX Payments,201712,21/02/2017,1002033,3504,Public Transport,6210,Ops Intelligence and Fire Investigation,42.39
NatWest CC 04/02/17 - 03/03/17   Flybe,201712,21/02/2017,1002033,3504,Public Transport,7029,Workshops,61.49
NatWest CC 04/02/17 - 03/03/17   Coverwise,201712,21/02/2017,1002033,3504,Public Transport,7012,Information Communication Technology,3.18
NatWest CC 04/02/17 - 03/03/17   EasyJet,201712,21/02/2017,1002033,3504,Public Transport,7012,Information Communication Technology,233.09
NatWest CC 04/02/17 - 03/03/17   Budget rent-a-car,201712,21/02/2017,1002033,3504,Public Transport,7012,Information Communication Technology,159.15
NatWest CC 04/02/17 - 03/03/17   Hxpayments.com,201712,21/02/2017,1002033,3504,Public Transport,7012,Information Communication Technology,28.49
NatWest CC 04/02/17 - 03/03/17   ASF Piste NPCI,201712,21/02/2017,1002033,3504,Public Transport,7012,Information Communication Technology,6.8
NatWest CC 04/01/17 - 03/02/17   Trainline,201712,21/02/2017,1002033,3504,Public Transport,4862,Technical Rescue,77.77
NatWest CC 04/01/17 - 03/02/17   Virgin Trains,201712,21/02/2017,1002033,3504,Public Transport,7474,Operational Support,166.8
NatWest CC 04/01/17 - 03/02/17   Trainline,201712,21/02/2017,1002033,3504,Public Transport,6205,Children�s Education and Safeguarding,171.87
NatWest CC 04/01/17 - 03/02/17   Cross Country,201712,21/02/2017,1002033,3504,Public Transport,7012,Information Communication Technology,399.4
NatWest CC 04/02/17 - 03/03/17   Marine Scene,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,4862,Technical Rescue,29.99
NatWest CC 04/02/17 - 03/03/17   Snap On,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,7029,Workshops,635.75
NatWest CC 04/02/17 - 03/03/17   Snap On,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,7029,Workshops,29.5
NatWest CC 04/02/17 - 03/03/17   Snap On,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,7029,Workshops,584.7
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,6210,Ops Intelligence and Fire Investigation,23.09
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,9.85
NatWest CC 04/01/17 - 03/02/17   UpandUnder,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,4840,Southern,51.25
NatWest CC 04/01/17 - 03/02/17   Glenfield Electronics,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,7025,Appliance and Equipment,45
NatWest CC 04/01/17 - 03/02/17   Lapworth Ltd,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,7029,Workshops,"1,113.00"
NatWest CC 04/01/17 - 03/02/17   Powertoolmate online,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,7025,Appliance and Equipment,123.32
NatWest CC 04/01/17 - 03/02/17   Red Rooster,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,7029,Workshops,112.6
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,6210,Ops Intelligence and Fire Investigation,17.74
NatWest CC 04/01/17 - 03/02/17   SP Sevices,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,4833,Oakham,4.94
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,7025,Appliance and Equipment,39.74
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4000,Operational Equipment Purchase,4833,Oakham,57.5
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4001,Operational Equipment (Medical),6030,Training,41.41
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,17.29
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,5.79
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,528.99
NatWest CC 04/02/17 - 03/03/17   Ebuyer,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,41.29
NatWest CC 04/02/17 - 03/03/17   Parcel2Go,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,8.81
NatWest CC 04/02/17 - 03/03/17   Surverymonkey.com,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,250
NatWest CC 04/02/17 - 03/03/17   BLS Sharegate,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,"4,068.26"
NatWest CC 04/02/17 - 03/03/17   GoDaddy,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7011,Corporate Communications,19.83
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,125.29
NatWest CC 04/02/17 - 03/03/17   Ebuyer,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,207.78
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,130.56
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,56.15
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,29.15
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,249.99
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,108.8
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,29.98
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,9.74
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,212.49
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,15.23
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,17.49
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,6210,Ops Intelligence and Fire Investigation,30.98
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,6210,Ops Intelligence and Fire Investigation,11.99
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,6210,Ops Intelligence and Fire Investigation,1.55
NatWest CC 04/01/17 - 03/02/17   Microsoft Store,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,208.34
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,35.27
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,282.81
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,22.04
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,24.57
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,19.99
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,24.99
NatWest CC 04/01/17 - 03/02/17   GoDaddy.com,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7011,Corporate Communications,141.66
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,9.5
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,384.31
NatWest CC 04/02/17 - 03/03/17   Ebuyer,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,157.46"
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,9.15
NatWest CC 04/01/17 - 03/02/17   Microsoft Store,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,312.51
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,23.48
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4100,Computer Hardware/ Software,7012,Information Communication Technology,49.78
NatWest CC 04/01/17 - 03/02/17   Muhimbi.com,201712,21/02/2017,1002033,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,192.22"
NatWest CC 04/02/17 - 03/03/17   Cartridge Save,201712,21/02/2017,1002033,4102,Computer Consumables,7012,Information Communication Technology,80.33
NatWest CC 04/01/17 - 03/02/17   Cartridge Save,201712,21/02/2017,1002033,4102,Computer Consumables,7210,Occupational Health and Fitness,160.28
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4102,Computer Consumables,7012,Information Communication Technology,207.89
NatWest CC 04/02/17 - 03/03/17   BT Business Direct,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,592.4
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,288
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,38.32
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,49
NatWest CC 04/01/17 - 03/02/17   Crucial.com,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,203.96
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,6.18
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,6.18
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,6.18
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,72.15
NatWest CC 04/01/17 - 03/02/17   Combined Knowledge,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,100
NatWest CC 04/01/17 - 03/02/17   Ebuyer,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,233.28
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,3.25
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,6.18
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,6.18
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,6.18
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,6.18
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,6.18
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,6.18
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,6.18
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,49
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,52.5
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,22.99
NatWest CC 04/01/17 - 03/02/17   Ebuyer,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,383.2
NatWest CC 04/01/17 - 03/02/17   Ebuyer,201712,21/02/2017,1002033,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,362.4
NatWest CC 04/02/17 - 03/03/17   TV Licencing,201712,21/02/2017,1002033,4203,Communication Licences and Rentals,4819,Birstall Fire Station,145.5
NatWest CC 04/02/17 - 03/03/17   TV Licencing,201712,21/02/2017,1002033,4203,Communication Licences and Rentals,4800,Headquarters,145.5
NatWest CC 04/02/17 - 03/03/17   TV Licencing,201712,21/02/2017,1002033,4203,Communication Licences and Rentals,4831,Wigston,145.5
NatWest CC 04/01/17 - 03/02/17   TV Licencing,201712,21/02/2017,1002033,4203,Communication Licences and Rentals,4830,Central,145.5
NatWest CC 04/01/17 - 03/02/17   TV Licencing,201712,21/02/2017,1002033,4203,Communication Licences and Rentals,4826,Ashby,145.5
NatWest CC 04/01/17 - 03/02/17   TV Licencing,201712,21/02/2017,1002033,4203,Communication Licences and Rentals,4833,Oakham,145.5
NatWest CC 04/01/17 - 03/02/17   TV Licencing,201712,21/02/2017,1002033,4203,Communication Licences and Rentals,4838,Hinckley,145.5
NatWest CC 04/01/17 - 03/02/17   TV Licencing,201712,21/02/2017,1002033,4203,Communication Licences and Rentals,4836,Market Harborough,145.5
NatWest CC 04/02/17 - 03/03/17   J2 Efax Plus Service,201712,21/02/2017,1002033,4301,Phones - Landline,7012,Information Communication Technology,75
NatWest CC 04/02/17 - 03/03/17   UK Insight,201712,21/02/2017,1002033,4302,Phones - Mobiles,7012,Information Communication Technology,175.98
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4302,Phones - Mobiles,7012,Information Communication Technology,6.32
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4302,Phones - Mobiles,7012,Information Communication Technology,23.28
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4302,Phones - Mobiles,7012,Information Communication Technology,4.4
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4302,Phones - Mobiles,7012,Information Communication Technology,4.12
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4302,Phones - Mobiles,7012,Information Communication Technology,16.25
NatWest CC 04/01/17 - 03/02/17   M&S Online,201712,21/02/2017,1002033,4400,Clothing and Uniform,6215,Community Safety Support Group,58.5
NatWest CC 04/01/17 - 03/02/17   M&S Online,201712,21/02/2017,1002033,4400,Clothing and Uniform,6240,Control Group,19.5
NatWest CC 04/01/17 - 03/02/17   M&S Online,201712,21/02/2017,1002033,4400,Clothing and Uniform,7025,Appliance and Equipment,19.5
NatWest CC 04/01/17 - 03/02/17   M&S Online,201712,21/02/2017,1002033,4400,Clothing and Uniform,6218,Fire Protection Group,30
NatWest CC 04/01/17 - 03/02/17   M&S Online,201712,21/02/2017,1002033,4400,Clothing and Uniform,7025,Appliance and Equipment,19.5
NatWest CC 04/01/17 - 03/02/17   M&S Online,201712,21/02/2017,1002033,4400,Clothing and Uniform,6218,Fire Protection Group,39
NatWest CC 04/01/17 - 03/02/17   Coventry Trophy Centre,201712,21/02/2017,1002033,4401,Protective Clothing,4840,Southern,55.55
NatWest CC 04/01/17 - 03/02/17   Essentra,201712,21/02/2017,1002033,4501,Office Equipment,7010,Information Management,59.5
NatWest CC 04/01/17 - 03/02/17   AO,201712,21/02/2017,1002033,4520,Catering Equipment,7020,Estates and Facilities,90.83
NatWest CC 04/01/17 - 03/02/17   Espares,201712,21/02/2017,1002033,4520,Catering Equipment,7020,Estates and Facilities,9.98
NatWest CC 04/01/17 - 03/02/17   AO,201712,21/02/2017,1002033,4520,Catering Equipment,7020,Estates and Facilities,107.5
NatWest CC 04/01/17 - 03/02/17   Nisbets,201712,21/02/2017,1002033,4520,Catering Equipment,7020,Estates and Facilities,14.38
NatWest CC 04/01/17 - 03/02/17   Espares,201712,21/02/2017,1002033,4520,Catering Equipment,7020,Estates and Facilities,13.98
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4532,Stationery,6030,Training,497.79
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4532,Stationery,6030,Training,20.78
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4532,Stationery,6030,Training,8.98
NatWest CC 04/01/17 - 03/02/17   Ebay,201712,21/02/2017,1002033,4532,Stationery,6030,Training,189.5
NatWest CC 04/01/17 - 03/02/17  ,201712,21/02/2017,1002033,4532,Stationery,7210,Occupational Health and Fitness,309.55
NatWest CC 04/01/17 - 03/02/17   Parcel2Go,201712,21/02/2017,1002033,4533,Postage,7027,Procurement and Stores,25.04
NatWest CC 04/01/17 - 03/02/17   Parcel2Go,201712,21/02/2017,1002033,4533,Postage,7025,Appliance and Equipment,10.49
NatWest CC 04/01/17 - 03/02/17   Parcel2Go,201712,21/02/2017,1002033,4533,Postage,7025,Appliance and Equipment,10.19
NatWest CC 04/01/17 - 03/02/17   Parcel2Go,201712,21/02/2017,1002033,4533,Postage,7025,Appliance and Equipment,9.35
NatWest CC 04/01/17 - 03/02/17   Parcel2Go,201712,21/02/2017,1002033,4533,Postage,7026,Breathing Apparatus Maintenance,31.43
NatWest CC 04/01/17 - 03/02/17   Parcel2Go,201712,21/02/2017,1002033,4533,Postage,7025,Appliance and Equipment,9.89
NatWest CC 04/01/17 - 03/02/17   Parcel2Go,201712,21/02/2017,1002033,4533,Postage,7027,Procurement and Stores,9.89
NatWest CC 04/01/17 - 03/02/17   Parcel2Go,201712,21/02/2017,1002033,4533,Postage,7026,Breathing Apparatus Maintenance,25.15
NatWest CC 04/01/17 - 03/02/17   Parcel2Go,201712,21/02/2017,1002033,4533,Postage,7026,Breathing Apparatus Maintenance,9.35
NatWest CC 04/01/17 - 03/02/17   Parcel2Go,201712,21/02/2017,1002033,4533,Postage,7027,Procurement and Stores,9.89
NatWest CC 04/02/17 - 03/03/17   DoubleTree Hilton,201712,21/02/2017,1002033,4561,Overnight Accommodation,4864,DIM,155.4
NatWest CC 04/02/17 - 03/03/17   DoubleTree Hilton,201712,21/02/2017,1002033,4561,Overnight Accommodation,4864,DIM,155.4
NatWest CC 04/02/17 - 03/03/17   DoubleTree Hilton,201712,21/02/2017,1002033,4561,Overnight Accommodation,4864,DIM,98.7
NatWest CC 04/02/17 - 03/03/17   DoubleTree Hilton,201712,21/02/2017,1002033,4561,Overnight Accommodation,4864,DIM,155.4
NatWest CC 04/02/17 - 03/03/17   DoubleTree Hilton,201712,21/02/2017,1002033,4561,Overnight Accommodation,4864,DIM,155.4
NatWest CC 04/02/17 - 03/03/17   DoubleTree Hilton,201712,21/02/2017,1002033,4561,Overnight Accommodation,4864,DIM,155.4
NatWest CC 04/02/17 - 03/03/17   DoubleTree Hilton,201712,21/02/2017,1002033,4561,Overnight Accommodation,4864,DIM,155.4
NatWest CC 04/02/17 - 03/03/17   DoubleTree Hilton,201712,21/02/2017,1002033,4561,Overnight Accommodation,4864,DIM,155.4
NatWest CC 04/02/17 - 03/03/17   DoubleTree Hilton,201712,21/02/2017,1002033,4561,Overnight Accommodation,4864,DIM,155.4
NatWest CC 04/02/17 - 03/03/17   DoubleTree Hilton,201712,21/02/2017,1002033,4561,Overnight Accommodation,4864,DIM,77.7
NatWest CC 04/02/17 - 03/03/17   DoubleTree Hilton,201712,21/02/2017,1002033,4561,Overnight Accommodation,4864,DIM,155.4
NatWest CC 04/02/17 - 03/03/17   Dumfries Arm Hotel,201712,21/02/2017,1002033,4561,Overnight Accommodation,7029,Workshops,177.3
NatWest CC 04/02/17 - 03/03/17   Dumfries Arm Hotel,201712,21/02/2017,1002033,4561,Overnight Accommodation,7029,Workshops,431.24
NatWest CC 04/02/17 - 03/03/17   St. Neots Hotel,201712,21/02/2017,1002033,4561,Overnight Accommodation,7029,Workshops,86.66
NatWest CC 04/01/17 - 03/02/17   2A Property,201712,21/02/2017,1002033,4561,Overnight Accommodation,7473,Service Support,160.78
NatWest CC 04/01/17 - 03/02/17   2A Property,201712,21/02/2017,1002033,4561,Overnight Accommodation,7473,Service Support,150
NatWest CC 04/01/17 - 03/02/17   2A Property,201712,21/02/2017,1002033,4561,Overnight Accommodation,7473,Service Support,-150
NatWest CC 04/01/17 - 03/02/17   Premier Inn,201712,21/02/2017,1002033,4561,Overnight Accommodation,4862,Technical Rescue,120.82
NatWest CC 04/01/17 - 03/02/17   The Stag,201712,21/02/2017,1002033,4561,Overnight Accommodation,6030,Training,340
NatWest CC 04/01/17 - 03/02/17   Travelodge,201712,21/02/2017,1002033,4561,Overnight Accommodation,6261,Civil Contingencies,73.33
NatWest CC 04/01/17 - 03/02/17   Premier Inn,201712,21/02/2017,1002033,4561,Overnight Accommodation,4862,Technical Rescue,73.32
NatWest CC 04/01/17 - 03/02/17   Premier Inn,201712,21/02/2017,1002033,4561,Overnight Accommodation,6222,Braunstone Park Project,434.94
NatWest CC 04/01/17 - 03/02/17   Premier Inn,201712,21/02/2017,1002033,4561,Overnight Accommodation,4862,Technical Rescue,45
NatWest CC 04/01/17 - 03/02/17   Premier Inn,201712,21/02/2017,1002033,4561,Overnight Accommodation,4862,Technical Rescue,231.25
NatWest CC 04/01/17 - 03/02/17   Expedia,201712,21/02/2017,1002033,4561,Overnight Accommodation,7012,Information Communication Technology,238
NatWest CC 04/01/17 - 03/02/17   CFOA,201712,21/02/2017,1002033,4563,Conference Expenses - Staff,7473,Service Support,640
NatWest CC 04/02/17 - 03/03/17   Airso,201712,21/02/2017,1002033,4581,Subscriptions,7029,Workshops,50
NatWest CC 04/02/17 - 03/03/17   SOE Engineering,201712,21/02/2017,1002033,4581,Subscriptions,7029,Workshops,135.5
NatWest CC 04/01/17 - 03/02/17   CIPFA,201712,21/02/2017,1002033,4581,Subscriptions,7200,Finance - Accountancy,310
NatWest CC 04/02/17 - 03/03/17   Ebook,201712,21/02/2017,1002033,4582,Reference Books and Publications,6030,Training,24
NatWest CC 04/02/17 - 03/03/17   Amazon,201712,21/02/2017,1002033,4582,Reference Books and Publications,6030,Training,20.45
NatWest CC 04/01/17 - 03/02/17   Amazon,201712,21/02/2017,1002033,4594,Training/ Teaching Equipment,6205,Children�s Education and Safeguarding,102.64
NatWest CC 04/02/17 - 03/03/17   Scotland refreshments,201712,21/02/2017,1002033,9301,Miscellaneous Fees & Charges,7029,Workshops,22.8
NatWest CC 04/02/17 - 03/03/17   Scotland refreshments,201712,21/02/2017,1002033,9301,Miscellaneous Fees & Charges,7029,Workshops,9.2
NatWest CC 04/03/17 - 03/04/17   Marks Electrical,201712,20/04/2017,1002034,2202,Fixtures & Fittings,7020,Estates and Facilities,290.83
NatWest CC 04/03/17 - 03/04/17   AO,201712,20/04/2017,1002034,2202,Fixtures & Fittings,7020,Estates and Facilities,415.83
NatWest CC 04/03/17 - 03/04/17   Tesco,201712,20/04/2017,1002034,2202,Fixtures & Fittings,7020,Estates and Facilities,189
NatWest CC 04/03/17 - 03/04/17   Fast Keys,201712,20/04/2017,1002034,2202,Fixtures & Fittings,7020,Estates and Facilities,6.01
NatWest CC 04/03/17 - 03/04/17   Glen Dimplex,201712,20/04/2017,1002034,2202,Fixtures & Fittings,7020,Estates and Facilities,34.74
NatWest CC 04/03/17 - 03/04/17   Makro,201712,20/04/2017,1002034,2202,Fixtures & Fittings,6210,Ops Intelligence and Fire Investigation,87.15
NatWest CC 04/03/17 - 03/04/17   Timothy Wood Ltd,201712,20/04/2017,1002034,2202,Fixtures & Fittings,7020,Estates and Facilities,15.71
NatWest CC 04/03/17 - 03/04/17   Amazon,201712,20/04/2017,1002034,2202,Fixtures & Fittings,7020,Estates and Facilities,67.18
