100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,11/03/2021,P6,8057958,-576.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,480.00 
100844,Hays Personnel,Hays Personnel,1,202112,10/03/2021,P6,8057965,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,11/03/2021,P6,8057987,"-1,217.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,014.35 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,11/03/2021,P6,8057988,"-1,217.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,014.35 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,11/03/2021,P6,8057989,"-1,535.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,279.35 "
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058021,"-4,580.60 ",2100,Electricity,7020,Estates and Facilities,"3,817.17 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8058033,"-1,368.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,35.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8058033,"-1,368.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,45.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8058033,"-1,368.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,55.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8058034,"-1,996.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,16.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8058034,"-1,996.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,32.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8058034,"-1,996.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,216.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8058035,"-7,284.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,195.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8058035,"-7,284.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,240.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8058035,"-7,284.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,280.00 
103171,Avon Water Services,Avon Water Services,5,202112,08/03/2021,P6,8058039,"-2,928.00 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"2,440.00 "
103029,Nationwide Contact Beds,Nationwide Contact Beds,10,202112,08/03/2021,P6,8058043,"-1,302.00 ",4500,Furniture,7020,Estates and Facilities,"1,085.00 "
100710,ESPO,ESPO,1,202112,16/03/2021,P6,8058088,"-2,035.79 ",2101,Gas,7020,Estates and Facilities,"1,696.49 "
103145,Westcotes Flooring Company,Westcotes Flooring Company,10,202112,09/12/2020,P6,8058105,"-1,773.84 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,478.20 "
103145,Westcotes Flooring Company,Westcotes Flooring Company,10,202112,09/03/2021,P6,8058106,"-3,456.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,880.00 "
101314,PHS Group Plc,PHS Group Plc,1,202112,06/02/2021,P6,8058111,-360.40 ,2204,Contract Cleaning,7020,Estates and Facilities,300.33 
100169,Southern Electric,Southern Electric,1,202112,10/02/2021,P6,8058119,"-4,569.24 ",2100,Electricity,7020,Estates and Facilities,"3,807.70 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,24/02/2021,P6,8058172,"-9,418.92 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,849.10 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202112,29/01/2021,P6,8058175,-424.99 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,354.16 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058186,"-1,949.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,624.35 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058188,-348.32 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,290.27 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058191,"-1,637.75 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,364.79 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058192,"-1,829.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,524.35 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,24/02/2021,P6,8058194,"-10,291.56 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,576.30 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,15/02/2021,P6,8058196,-270.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,225.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058200,-518.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,432.13 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058201,"-1,400.34 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,166.95 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058202,-531.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,443.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058203,-253.46 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,211.22 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058204,"-8,217.86 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"6,848.22 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058205,-367.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,306.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058208,"-1,634.51 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,362.09 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058209,-442.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,369.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058210,"-1,721.24 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,434.37 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058212,"-1,095.30 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,912.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058213,"-1,812.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,510.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058214,"-1,350.68 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,125.57 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058216,-744.29 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,620.24 
102617,Leicester City Council,Leicester City Council,1,202112,15/03/2021,P6,8058217,"-17,640.00 ",4553,Professional Fees,7020,Estates and Facilities,"14,700.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058218,-540.77 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,450.64 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,25/02/2021,P6,8058219,-914.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,761.75 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8058227,"-3,456.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,250.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8058227,"-3,456.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202112,26/02/2021,P6,8058227,"-3,456.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,730.00 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202112,08/04/2020,P6,8058229,"-3,664.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,054.00 "
101314,PHS Group Plc,PHS Group Plc,1,202112,17/02/2021,P6,8058231,-306.23 ,2204,Contract Cleaning,7020,Estates and Facilities,255.19 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058233,"-1,155.07 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,962.56 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058235,-464.52 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,387.10 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058238,-440.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,367.42 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,9.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,24.65 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,29.79 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,32.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.10 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.13 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.51 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,39.99 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.33 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,50.46 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,55.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,60.02 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,60.06 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,71.97 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,73.75 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,87.85 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,116.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,139.13 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,140.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,141.96 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,08/02/2021,P6,8058239,"-1,707.14 ",2201,Grounds Maintenance,7020,Estates and Facilities,142.53 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058246,-760.79 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,633.99 
101646,Kone Plc,Kone Plc,1,202112,30/11/2020,P6,8058249,-427.01 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,355.84 
100844,Hays Personnel,Hays Personnel,1,202112,18/03/2021,P6,8058262,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058264,-273.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,227.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,28/02/2021,P6,8058268,-647.86 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,539.88 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202112,22/03/2021,P6,8058319,"-9,890.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,242.00 "
100249,Syston Rolling Shutters Ltd,Syston Rolling Shutters Ltd,1,202112,28/02/2021,P6,8058333,-565.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,471.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,17/03/2021,P6,8058340,"-8,182.94 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,819.12 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202112,17/03/2021,P6,8058342,"-5,455.30 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,546.08 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202112,19/03/2021,P6,8058343,-259.75 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,216.46 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202112,19/03/2021,P6,8058346,-339.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,282.50 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202112,19/03/2021,P6,8058356,-290.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,242.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202112,19/03/2021,P6,8058357,-253.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,211.50 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202112,24/03/2021,P6,8058361,-345.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,288.00 
101981,ISS Group,ISS Group,1,202112,20/03/2021,P6,8058366,-676.06 ,2204,Contract Cleaning,7020,Estates and Facilities,563.38 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202112,28/02/2021,P6,8058392,-260.35 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,216.96 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202112,28/02/2021,P6,8058394,-301.68 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,251.40 
100169,Southern Electric,Southern Electric,1,202112,04/03/2021,P6,8058407,"-3,689.46 ",2100,Electricity,7020,Estates and Facilities,"3,074.55 "
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,225.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,264.41 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,340.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,396.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,528.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,593.77 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,632.33 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,661.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,728.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,740.35 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,740.36 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,753.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,770.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,793.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,852.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,879.49 
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,423.33 "
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,480.76 "
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,850.90 "
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,266.90 "
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,273.90 "
101050,Leicestershire County Council,Leicestershire County Council,4,202112,05/03/2021,P6,8058414,"-35,418.89 ",2204,Contract Cleaning,7020,Estates and Facilities,"5,780.85 "
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202112,19/02/2021,P6,8057556,-872.04 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,726.70 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202112,26/02/2021,P6,8057754,"-1,200.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,000.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202112,11/03/2021,P6,8057962,-568.79 ,4002,Breathing Apparatus,7025,Appliance and Equipment,473.99 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202112,19/03/2021,P6,8058295,"-1,200.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,000.00 "
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202112,17/03/2021,P6,8058413,-295.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,246.00 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202112,17/02/2021,P6,8057714,"-4,200.00 ",4401,Protective Clothing,7027,Procurement and Stores,"2,500.00 "
101400,Reed,Reed,1,202112,19/02/2021,P6,8057813,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202112,26/02/2021,P6,8057862,"-1,495.89 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,246.54 "
101400,Reed,Reed,1,202112,05/03/2021,P6,8057991,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202112,12/03/2021,P6,8057999,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
101400,Reed,Reed,1,202112,26/02/2021,P6,8058055,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202112,26/02/2021,P6,8058060,"-26,135.21 ",4401,Protective Clothing,7027,Procurement and Stores,"21,779.34 "
101400,Reed,Reed,1,202112,12/03/2021,P6,8058281,-326.12 ,1005,Admin Agency Staff,7027,Procurement and Stores,271.77 
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,202112,31/03/2021,P6,8058362,"-26,135.21 ",4401,Protective Clothing,7027,Procurement and Stores,"21,779.34 "
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202112,04/02/2021,P6,8057257,-298.99 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,15.00 
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202112,04/02/2021,P6,8057257,-298.99 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,234.16 
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202112,12/02/2021,P6,8057446,"-2,631.36 ",4584,Course Materials,7029,Workshops,40.00 
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202112,12/02/2021,P6,8057446,"-2,631.36 ",4584,Course Materials,7029,Workshops,"2,152.80 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202112,17/12/2020,P6,8057450,"-1,575.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,312.50 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202112,29/01/2021,P6,8057670,"-1,663.36 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,386.13 "
100807,Godiva Ltd,Godiva Ltd,1,202112,24/02/2021,P6,8057696,-302.78 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,252.32 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202112,05/02/2021,P6,8057712,-366.18 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,305.15 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202112,17/02/2021,P6,8057714,"-4,200.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,000.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202112,23/02/2021,P6,8057748,-278.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,232.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202112,23/02/2021,P6,8057756,"-1,922.96 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,31.24 
100979,Keltruck Ltd,Keltruck Ltd,1,202112,23/02/2021,P6,8057756,"-1,922.96 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,86.25 
100979,Keltruck Ltd,Keltruck Ltd,1,202112,23/02/2021,P6,8057756,"-1,922.96 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,130.48 
100979,Keltruck Ltd,Keltruck Ltd,1,202112,23/02/2021,P6,8057756,"-1,922.96 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,225.82 
100979,Keltruck Ltd,Keltruck Ltd,1,202112,23/02/2021,P6,8057756,"-1,922.96 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,285.48 
100979,Keltruck Ltd,Keltruck Ltd,1,202112,23/02/2021,P6,8057756,"-1,922.96 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,367.20 
100979,Keltruck Ltd,Keltruck Ltd,1,202112,23/02/2021,P6,8057756,"-1,922.96 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,476.00 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202112,18/02/2021,P6,8057810,-314.98 ,4584,Course Materials,7029,Workshops,262.48 
100979,Keltruck Ltd,Keltruck Ltd,1,202112,02/03/2021,P6,8057842,-814.98 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,679.15 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202112,28/02/2021,P6,8057895,"-14,402.98 ",3200,Fuel - Vehicle,7029,Workshops,"12,040.71 "
100426,BOC Ltd,BOC Ltd,1,202112,27/02/2021,P6,8057899,"-1,110.72 ",4006,Oxygen and Other Gases,7029,Workshops,925.60 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202112,26/02/2021,P6,8057903,"-1,800.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,500.00 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202112,26/02/2021,P6,8057904,"-2,589.10 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,157.58 "
100153,Smart Installation,Smart Installation,1,202112,02/03/2021,P6,8057907,-705.59 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,587.99 
100509,Action Plumbing (Leics) Ltd,Action Plumbing (Leics) Ltd,1,202112,09/03/2021,P6,8057910,"-2,195.50 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,195.50 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202112,09/03/2021,P6,8057911,"-4,989.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"4,158.00 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202112,09/03/2021,P6,8057912,"-4,842.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"4,035.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202112,08/03/2021,P6,8057930,-814.98 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,679.15 
100979,Keltruck Ltd,Keltruck Ltd,1,202112,23/02/2021,P6,8057935,-346.27 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,288.56 
100979,Keltruck Ltd,Keltruck Ltd,1,202112,02/03/2021,P6,8057954,-440.64 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,367.20 
100173,Special Vehicles Solutions Ltd,Special Vehicles Solutions Ltd,1,202112,10/03/2021,P6,8057956,"-3,274.54 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,728.78 "
102022,ESE Direct,ESE Direct,1,202112,05/03/2021,P6,8057959,-279.18 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,232.65 
100234,Supply + Limited,Supply + Limited,1,202112,16/03/2021,P6,8058104,"-5,454.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"4,545.00 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202112,16/02/2021,P6,8058110,-365.53 ,4584,Course Materials,7029,Workshops,304.61 
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202112,17/03/2021,P6,8058277,-320.16 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,266.80 
