102806,Total Gas & Power,Total Gas & Power,1,202312,11/02/2023,P6,8072769,"-10,419.42 ",2100,Electricity,7020,Estates and Facilities,"8,682.85 "
102806,Total Gas & Power,Total Gas & Power,1,202312,12/06/2022,P6,8072773,-562.12 ,2100,Electricity,7020,Estates and Facilities,468.43 
102806,Total Gas & Power,Total Gas & Power,1,202312,10/12/2022,P6,8072774,"-1,230.56 ",2100,Electricity,7020,Estates and Facilities,"1,025.47 "
102806,Total Gas & Power,Total Gas & Power,1,202312,16/10/2022,P6,8072775,-582.76 ,2100,Electricity,7020,Estates and Facilities,485.63 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202312,16/03/2023,P6,8072776,"-2,982.72 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,485.60 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202312,16/03/2023,P6,8072777,-723.12 ,4002,Breathing Apparatus,6030,Training & Development Core,602.60 
100820,Allsigns International Ltd,Allsigns International Ltd,1,202312,09/01/2023,P6,8072780,-840.00 ,C101,Building Works,7020,Estates and Facilities,700.00 
100820,Allsigns International Ltd,Allsigns International Ltd,1,202312,09/01/2023,P6,8072781,"-15,619.22 ",C101,Building Works,7020,Estates and Facilities,"13,016.05 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202312,02/03/2023,P6,8072785,-693.58 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,577.98 
102806,Total Gas & Power,Total Gas & Power,1,202312,15/03/2023,P6,8072790,-893.62 ,2100,Electricity,4826,Ashby,744.68 
102806,Total Gas & Power,Total Gas & Power,1,202312,14/03/2023,P6,8072791,-576.21 ,2100,Electricity,4826,Ashby,480.18 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202312,13/03/2023,P6,8072792,"-2,658.48 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,215.40 "
100844,Hays Personnel,Hays Personnel,1,202312,16/03/2023,P6,8072797,"-1,270.20 ",1005,Admin Agency Staff,6013,Human Resources,"1,058.50 "
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202312,17/03/2023,P6,8072801,"-1,089.80 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,854.00 
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202312,17/03/2023,P6,8072801,"-1,089.80 ",4534,Carriage and Packaging,7025,Appliance and Equipment,54.17 
102464,Act Now Training Ltd,Act Now Training Ltd,1,202312,13/03/2023,P6,8072802,"-2,580.00 ",1801,Training,6031,Leadership & Organisational Development,"2,150.00 "
102464,Act Now Training Ltd,Act Now Training Ltd,1,202312,13/03/2023,P6,8072803,"-2,669.90 ",1801,Training,6031,Leadership & Organisational Development,89.90 
102464,Act Now Training Ltd,Act Now Training Ltd,1,202312,13/03/2023,P6,8072803,"-2,669.90 ",1801,Training,6031,Leadership & Organisational Development,"2,150.00 "
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202312,13/03/2023,P6,8072804,"-1,440.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00 "
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202312,17/03/2023,P6,8072806,-318.18 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,265.15 
100458,British Telecom Plc,British Telecom Plc,1,202312,15/03/2023,P6,8072808,-678.04 ,4301,Phones - Landline,7012,Information Communication Technology,565.03 
100518,National Fire Chiefs Council Ltd,National Fire Chiefs Council Ltd,1,202312,14/03/2023,P6,8072811,"-12,300.00 ",1801,Training,6031,Leadership & Organisational Development,"10,250.00 "
100740,Fire Service College,Fire Service College,1,202312,20/03/2023,P6,8072815,"-3,570.00 ",1801,Training,6030,Training & Development Core,"2,500.00 "
100740,Fire Service College,Fire Service College,1,202312,20/03/2023,P6,8072815,"-3,570.00 ",4561,Overnight Accommodation,6030,Training & Development Core,475.00 
100740,Fire Service College,Fire Service College,1,202312,20/03/2023,P6,8072816,"-4,416.00 ",1801,Training,6030,Training & Development Core,"3,300.00 "
100740,Fire Service College,Fire Service College,1,202312,20/03/2023,P6,8072816,"-4,416.00 ",4561,Overnight Accommodation,6030,Training & Development Core,380.00 
100942,Angloco Ltd,Angloco Ltd,1,202312,25/02/2023,P6,8072818,-760.34 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,633.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072819,"-3,493.46 ",2204,Contract Cleaning,7020,Estates and Facilities,359.35 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072819,"-3,493.46 ",2204,Contract Cleaning,7020,Estates and Facilities,419.45 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072819,"-3,493.46 ",2204,Contract Cleaning,7020,Estates and Facilities,465.27 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072819,"-3,493.46 ",2204,Contract Cleaning,7020,Estates and Facilities,536.79 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072819,"-3,493.46 ",2204,Contract Cleaning,7020,Estates and Facilities,551.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072819,"-3,493.46 ",2204,Contract Cleaning,7020,Estates and Facilities,579.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072820,"-3,759.44 ",2204,Contract Cleaning,7020,Estates and Facilities,433.38 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072820,"-3,759.44 ",2204,Contract Cleaning,7020,Estates and Facilities,491.13 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072820,"-3,759.44 ",2204,Contract Cleaning,7020,Estates and Facilities,507.96 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072820,"-3,759.44 ",2204,Contract Cleaning,7020,Estates and Facilities,537.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072820,"-3,759.44 ",2204,Contract Cleaning,7020,Estates and Facilities,552.21 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072820,"-3,759.44 ",2204,Contract Cleaning,7020,Estates and Facilities,610.82 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072821,"-3,721.52 ",2204,Contract Cleaning,7020,Estates and Facilities,458.21 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072821,"-3,721.52 ",2204,Contract Cleaning,7020,Estates and Facilities,459.22 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072821,"-3,721.52 ",2204,Contract Cleaning,7020,Estates and Facilities,460.70 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072821,"-3,721.52 ",2204,Contract Cleaning,7020,Estates and Facilities,522.55 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072821,"-3,721.52 ",2204,Contract Cleaning,7020,Estates and Facilities,594.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072821,"-3,721.52 ",2204,Contract Cleaning,7020,Estates and Facilities,605.67 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072822,"-3,184.50 ",2204,Contract Cleaning,7020,Estates and Facilities,306.99 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072822,"-3,184.50 ",2204,Contract Cleaning,7020,Estates and Facilities,419.36 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072822,"-3,184.50 ",2204,Contract Cleaning,7020,Estates and Facilities,464.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072822,"-3,184.50 ",2204,Contract Cleaning,7020,Estates and Facilities,470.02 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072822,"-3,184.50 ",2204,Contract Cleaning,7020,Estates and Facilities,491.64 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072822,"-3,184.50 ",2204,Contract Cleaning,7020,Estates and Facilities,500.96 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,303.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,356.10 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,534.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,792.34 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,890.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,981.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,068.29 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,511.85 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,709.27 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,065.36 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,296.17 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,553.47 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,696.72 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,031.98 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,130.65 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072823,"-42,745.45 ",2204,Contract Cleaning,7020,Estates and Facilities,"5,460.20 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,243.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,284.88 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,427.32 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,633.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,712.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,785.18 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,854.63 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,367.42 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,576.04 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,652.29 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,836.94 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,146.12 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,157.37 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,425.59 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,304.52 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072824,"-34,760.30 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,368.16 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,243.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,284.88 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,427.32 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,633.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,712.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,785.18 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,854.63 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,209.48 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,367.42 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,652.29 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,836.94 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,994.15 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,157.37 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,425.59 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,304.52 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072825,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,368.16 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,303.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,356.10 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,534.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,792.34 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,890.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,981.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,068.29 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,511.85 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,709.27 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,065.36 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,261.62 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,296.17 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,492.68 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,696.72 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,031.98 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,130.65 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072826,"-44,318.16 ",2204,Contract Cleaning,7020,Estates and Facilities,"5,460.20 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072827,"-3,103.49 ",2204,Contract Cleaning,7020,Estates and Facilities,306.28 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072827,"-3,103.49 ",2204,Contract Cleaning,7020,Estates and Facilities,408.95 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072827,"-3,103.49 ",2204,Contract Cleaning,7020,Estates and Facilities,415.10 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072827,"-3,103.49 ",2204,Contract Cleaning,7020,Estates and Facilities,482.46 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072827,"-3,103.49 ",2204,Contract Cleaning,7020,Estates and Facilities,484.62 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072827,"-3,103.49 ",2204,Contract Cleaning,7020,Estates and Facilities,488.83 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072828,"-3,999.84 ",2204,Contract Cleaning,7020,Estates and Facilities,415.45 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072828,"-3,999.84 ",2204,Contract Cleaning,7020,Estates and Facilities,481.52 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072828,"-3,999.84 ",2204,Contract Cleaning,7020,Estates and Facilities,509.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072828,"-3,999.84 ",2204,Contract Cleaning,7020,Estates and Facilities,585.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072828,"-3,999.84 ",2204,Contract Cleaning,7020,Estates and Facilities,615.73 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072828,"-3,999.84 ",2204,Contract Cleaning,7020,Estates and Facilities,724.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,243.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,284.88 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,427.32 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,633.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,712.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,785.18 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,854.63 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,209.48 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,367.42 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,723.53 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,943.32 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,994.15 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,157.37 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,425.59 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,304.51 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072829,"-34,351.20 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,368.16 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,17/03/2023,P6,8072830,"-3,207.86 ",2204,Contract Cleaning,7020,Estates and Facilities,347.86 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,17/03/2023,P6,8072830,"-3,207.86 ",2204,Contract Cleaning,7020,Estates and Facilities,364.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,17/03/2023,P6,8072830,"-3,207.86 ",2204,Contract Cleaning,7020,Estates and Facilities,409.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,17/03/2023,P6,8072830,"-3,207.86 ",2204,Contract Cleaning,7020,Estates and Facilities,492.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,17/03/2023,P6,8072830,"-3,207.86 ",2204,Contract Cleaning,7020,Estates and Facilities,525.78 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,17/03/2023,P6,8072830,"-3,207.86 ",2204,Contract Cleaning,7020,Estates and Facilities,532.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072831,"-4,101.58 ",2204,Contract Cleaning,7020,Estates and Facilities,471.49 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072831,"-4,101.58 ",2204,Contract Cleaning,7020,Estates and Facilities,535.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072831,"-4,101.58 ",2204,Contract Cleaning,7020,Estates and Facilities,595.11 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072831,"-4,101.58 ",2204,Contract Cleaning,7020,Estates and Facilities,651.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072831,"-4,101.58 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,164.42 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072832,"-3,137.56 ",2204,Contract Cleaning,7020,Estates and Facilities,346.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072832,"-3,137.56 ",2204,Contract Cleaning,7020,Estates and Facilities,394.76 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072832,"-3,137.56 ",2204,Contract Cleaning,7020,Estates and Facilities,413.56 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072832,"-3,137.56 ",2204,Contract Cleaning,7020,Estates and Facilities,571.44 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072832,"-3,137.56 ",2204,Contract Cleaning,7020,Estates and Facilities,888.82 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,243.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,284.88 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,427.32 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,633.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,712.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,785.18 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,854.63 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,209.48 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,367.42 "
101050,Leicestershire County Council,Leicestershire County Council,4,202312,20/03/2023,P6,8072833,"-34,138.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,652.29 "
