Text,TransNo,Trans.date,Account(T),Cost Centre(T), Amount 
CC AM MAR 21 - amazon - shower curtains,1003277,24/11/2021,Building Maintenance - Planned,Estates and Facilities, 24.36 
CC AM MAR 21 - currys - bosch dishwasher for melton,1003277,24/11/2021,Catering Equipment,Estates and Facilities, 374.99 
CC AM MAR 21 - Fuel Tank Shop - Flammable store,1003277,24/11/2021,Fixtures & Fittings,Estates and Facilities, 545.00 
CC AM MAR 21 - Safety culture - ipads subs,1003277,24/11/2021,Building Maintenance - Planned,Estates and Facilities, 53.66 
CC DS MAR 21 - amazon - 3 x milwaukee m12 fuel,1003277,24/11/2021,Operational Equipment Purchase,Workshops, 105.24 
CC DS MAR 21 - amazon - caravan fitting main plug,1003277,24/11/2021,Vehicle Maintenance (Outsourced),Workshops, 9.97 
CC DS MAR 21 - anderson - MOT,1003277,24/11/2021,Vehicle Maintenance (Outsourced),Workshops, 10.00 
CC DS MAR 21 - andersons - MOT,1003277,24/11/2021,Vehicle Maintenance (Outsourced),Workshops, 45.00 
CC DS MAR 21 - andersons - steam clean,1003277,24/11/2021,Vehicle Maintenance (Outsourced),Workshops, 70.00 
CC DS MAR 21 - autoroofs - supply and fit limo tint to tailgate,1003277,24/11/2021,Vehicle Maintenance (Outsourced),Workshops, 90.00 
CC DS MAR 21 - beeston marina - repair to boat - various,1003277,24/11/2021,Operational Equipment Purchase,Workshops, 264.20 
CC DS MAR 21 - protrade - 7 x 12v milwaukee impact body,1003277,24/11/2021,Operational Equipment Purchase,Workshops, 893.00 
CC DS MAR 21 - snap on - 2 x 35 pc mstr ext set,1003277,24/11/2021,Operational Equipment Purchase,Workshops, 169.00 
CC AM NOV 21 - amazon - 8 x picture frames,1003281,29/11/2021,Fixtures & Fittings,Estates and Facilities, 155.71 
CC AM NOV 21 - amazon - dettol wipes,1003281,29/11/2021,Cleaning Materials,Estates and Facilities, 32.50 
CC AM NOV 21 - amazon - first aid kit,1003281,29/11/2021,Fixtures & Fittings,Estates and Facilities, 11.62 
CC AM NOV 21 - amazon - picture hanging strips,1003281,29/11/2021,Fixtures & Fittings,Estates and Facilities, 7.49 
CC AM NOV 21 - amazon - prime subs,1003281,29/11/2021,Subscriptions,Estates and Facilities, 6.66 
CC AM NOV 21 - amazon - tonk dispensers x  3,1003281,29/11/2021,Fixtures & Fittings,Estates and Facilities, 82.86 
CC AM NOV 21 - Oakham Tyre - Calor Gas,1003281,29/11/2021,Building Maintenance - Planned,Estates and Facilities, 247.38 
CC AM NOV 21 - safety culture - 1 x auditor,1003281,29/11/2021,Subscriptions,Estates and Facilities, 45.47 
CC AM NOV 21 - swithland spring - water for HQ,1003281,29/11/2021,Drinking Water,Estates and Facilities, 40.50 
CC AM NOV 21 - track analysis - track analysis,1003281,29/11/2021,Building Maintenance - Planned,Estates and Facilities, 23.33 
CC AM OCT 21 - Amazon - door stops,1003280,29/11/2021,Building Maintenance - Planned,Estates and Facilities, 26.64 
CC AM OCT 21 - Amazon - prime subs,1003280,29/11/2021,Subscriptions,Estates and Facilities, 6.66 
CC AM OCT 21 - Amazon - privacy netting,1003280,29/11/2021,Building Maintenance - Planned,Estates and Facilities, 166.64 
CC AM OCT 21 - Amazon - toaster,1003280,29/11/2021,Catering Equipment,Estates and Facilities, 24.99 
CC AM OCT 21 - Amazon - toaster,1003280,29/11/2021,Catering Equipment,Estates and Facilities, 24.99 
CC AM OCT 21 - safety culture - 1 x auditor,1003280,29/11/2021,Subscriptions,Estates and Facilities, 44.71 
CC AM OCT 21 - track anaylsis - track anyalsysis,1003280,29/11/2021,Building Maintenance - Planned,Estates and Facilities, 73.30 
CC DC APR 21 - Amazon - various materials,1003278,29/11/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 76.21 
CC DC APR 21 - Amazon - various supplies,1003278,29/11/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 283.80 
CC DC MAY 21 - coffee international - coffee machine,1003279,29/11/2021,Catering Equipment,Estates and Facilities, 146.66 
CC DC MAY 21 - crown decorig centra - paint samples for workshops,1003279,29/11/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 11.72 
CC DC MAY 21 - Dunelm - curtains,1003279,29/11/2021,Fixtures & Fittings,Estates and Facilities, 18.33 
CC DC MAY 21 - dunelm - curtains and pole,1003279,29/11/2021,Fixtures & Fittings,Estates and Facilities, 26.67 
CC DC MAY 21 - ebay - extension lead,1003279,29/11/2021,Fixtures & Fittings,Estates and Facilities, 14.58 
CC DC MAY 21 - euro office - planner and whiteboards,1003279,29/11/2021,Fixtures & Fittings,Estates and Facilities, 213.23 
CC DC MAY 21 - marks electrical - dishwasher,1003279,29/11/2021,Catering Equipment,Estates and Facilities, 441.67 
CC DC MAY 21 - morgan locksmiths - key safe,1003279,29/11/2021,Fixtures & Fittings,Estates and Facilities, 167.95 
CC DC MAY 21 - Reliant Direct - new TV,1003279,29/11/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 665.83 
CC DC MAY 21 - Screwfix - tv wall mount,1003279,29/11/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 29.16 
CC DC MAY 21 - the range - various equipment,1003279,29/11/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 1.66 
CC DC MAY 21 - total lockers - lockers,1003279,29/11/2021,Fixtures & Fittings,Estates and Facilities, 575.00 
CC DC MAY 21 - Wilko - extension lead,1003279,29/11/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 5.83 
CC NP OCT 21 - SMM Media - marketing material,1003280,29/11/2021,Marketing and Publicity,Equality and Diversity, 57.30 
CC DC AUG 21 - catering appliance superstore - toaster,1003285,03/12/2021,Catering Equipment,Estates and Facilities, 94.99 
CC DC AUG 21 - morgan locksmiths - key cutting,1003285,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 4.17 
CC DC AUG 21 - safeIS - key safe,1003285,03/12/2021,Fixtures & Fittings,Estates and Facilities, 327.16 
CC DC AUG 21 - screwfix - equipment,1003285,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 10.41 
CC DC AUG 21 - screwfix - key safe,1003285,03/12/2021,Fixtures & Fittings,Estates and Facilities, 116.65 
CC DC AUG 21 - staples - paper,1003285,03/12/2021,Stationery,Estates and Facilities, 37.38 
CC DC AUG 21 - toolstation - materials,1003285,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 25.66 
CC DC AUG 21 - workplace depot - lockers,1003285,03/12/2021,Fixtures & Fittings,Estates and Facilities, 466.55 
CC DC JUL 21 - daxs displays - covid screenings,1003284,03/12/2021,Buildings Repairs and Maintenance - Reactive,Coronavirus, 264.00 
CC DC JUL 21 - next day catering - toaster,1003284,03/12/2021,Catering Equipment,Estates and Facilities, 98.99 
CC DC JUL 21 - office furniture - chairs,1003284,03/12/2021,Furniture,Estates and Facilities, 825.65 
CC DC JUL 21 - QS screwfix - materials,1003284,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 31.19 
CC DC JUL 21 - QS supplies - toilet seats,1003284,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 36.29 
CC DC JUL 21 - rubber matting online - gym matting,1003284,03/12/2021,Building Maintenance - Planned,Estates and Facilities, 349.17 
CC DC JUL 21 - Screwfix - purchase of air con units,1003284,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 449.98 
CC DC JUL 21 - Screwfix - purchase of equipment,1003284,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 24.99 
CC DC JUL 21 - Screwfix - purchase oif fans,1003284,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 58.32 
CC DC JUL 21 - the workplace depot - benches,1003284,03/12/2021,Furniture,Estates and Facilities," 1,003.14 "
CC DC JUL 21 - toolstation - sander,1003284,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 101.47 
CC DC JUL 21 - wilko - batteries and bucket,1003284,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 2.92 
CC DC JUL 21 - wilko - materials,1003284,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 11.67 
CC DC JUN 21 - amazon - purchase of equipment,1003283,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 10.81 
CC DC JUN 21 - barconwood - purchase of lectern,1003283,03/12/2021,Furniture,Estates and Facilities, 265.54 
CC DC JUN 21 - easyequipment - purchase of fridge,1003283,03/12/2021,Catering Equipment,Estates and Facilities, 549.99 
CC DC JUN 21 - lamp shop online - purchase of equipment,1003283,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 273.65 
CC DC JUN 21 - QS supplies - purchase of equipment,1003283,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 69.25 
CC DC JUN 21 - Runton Coffee - Purchasing of catering items,1003283,03/12/2021,Catering Equipment,Estates and Facilities, 17.50 
CC DC JUN 21 - Screwfix - purchase of equipment,1003283,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 5.58 
CC DC JUN 21 - screwfix - purchase of equipment,1003283,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 5.58 
CC DC JUN 21 - screwfix - purchase of equipment,1003283,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 12.50 
CC DC JUN 21 - Screwfix - purchase of equipment,1003283,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 22.49 
CC DC JUN 21 - Screwfix - purchase of equipment,1003283,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 24.98 
CC DC JUN 21 - Screwfix - purchase of equipment,1003283,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 49.99 
CC DC JUN 21 - screwfix - purchase of fans,1003283,03/12/2021,Fixtures & Fittings,Estates and Facilities, 74.13 
CC DC OCT 21 - B&Q - toilet seats,1003287,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 46.67 
CC DC OCT 21 - BLT direct - lamps,1003287,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 174.00 
CC DC OCT 21 - catering hygene - washing machine,1003287,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities," 1,178.33 "
CC DC OCT 21 - euro office - paper,1003287,03/12/2021,Printing,Estates and Facilities, 46.52 
CC DC OCT 21 - screwfix - equipment,1003287,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 41.66 
CC DC OCT 21 - screwfix - equipment,1003287,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 62.42 
CC DC OCT 21 - screwfix - equipment/materials,1003287,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 10.83 
CC DC OCT 21 - smarter surfaces - paint,1003287,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 170.00 
CC DC SEP 21 - ceiling tiles - ceiling tiles,1003286,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 134.00 
CC DC SEP 21 - currys - purchase of TV,1003286,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 454.16 
CC DC SEP 21 - marks electrical - dishwasher,1003286,03/12/2021,Catering Equipment,Estates and Facilities, 349.17 
CC DC SEP 21 - Screwfix - materials,1003286,03/12/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 10.82 
CC CP OCT 21 - B&Q direct - station food composter,1003297,16/12/2021,Fixtures & Fittings,Southern, 27.50 
CC CP OCT 21 - bangrak newcastle - subsistence for UKRO challenge team,1003297,16/12/2021,Subsistence,UKRO Challenges, 74.00 
CC CP OCT 21 - beefeater - subsistence for UKRO challenge team,1003297,16/12/2021,Subsistence,UKRO Challenges, 14.65 
CC CP OCT 21 - greggs newcastle - subsistence for UKRO challenge team,1003297,16/12/2021,Subsistence,UKRO Challenges, 26.00 
CC CP OCT 21 - jury inn newcastle - subsistence for UKRO challenge team,1003297,16/12/2021,Subsistence,UKRO Challenges, 54.29 
CC CP OCT 21 - jury inn newcastle - subsistence for UKRO challenge team,1003297,16/12/2021,Subsistence,UKRO Challenges, 66.67 
CC CP OCT 21 - premier inn - hotel,1003297,16/12/2021,Overnight Accommodation,Canine Capability, 173.00 
CC CP OCT 21 - premier inn - refund,1003297,16/12/2021,Overnight Accommodation,Canine Capability,-24.99 
CC CP OCT 21 - quayside lloyds - subsistence for UKRO challenge team,1003297,16/12/2021,Subsistence,UKRO Challenges, 19.75 
CC CP OCT 21 - slug & lettuce - subsitence for UKRO challenge team,1003297,16/12/2021,Subsistence,UKRO Challenges, 95.59 
CC DP OCT 21 - mcdonalds - food,1003297,16/12/2021,Catering/Food & Beverages,Castle Donington Station, 39.46 
CC DP OCT 21 - packshack - tents,1003297,16/12/2021,Operational Equipment Purchase,Ops Planning and Water, 599.98 
CC DP OCT 21 - regal paints - paint,1003297,16/12/2021,Buildings Repairs and Maintenance - Reactive,Castle Donington Station, 318.50 
CC PS OCT 21 - Makro - refreshements,1003297,16/12/2021,Catering/Food & Beverages,Road Safety, 19.76 
CC SB OCT 21 - facebook - advertisment,1003297,16/12/2021,Marketing and Publicity,Fire Protection Group, 16.00 
CC SB NOV 21 - Premier Inn - hotel,1003298,20/12/2021,Overnight Accommodation,Fire Protection Group, 89.00 
,,,,,
,,,,Total," 74,317.87 "
