102968,Nobel Fire Systems Ltd,Nobel Fire Systems Ltd,1,201909,13/09/2018,RE,3000694,"-1,350.00 ",B202,Bank Account - AP Payments (Chq),Default,"1,350.00 "
101141,Arco Ltd,Arco Ltd,1,201909,27/11/2018,P6,8041970,-652.74 ,B314,Control Account - GRN Not Invoiced,Default,543.95 
102511,Computershare Voucher Services(Direct Debit Only),Computershare Voucher Services(Direct Debit Only),1,201909,28/11/2018,P6,8042091,"-3,651.20 ",B900,Payover Debit,Default,"3,651.20 "
102455,Irongate Group Ltd,Irongate Group Ltd,1,201909,30/11/2018,P6,8042098,-957.22 ,B314,Control Account - GRN Not Invoiced,Default,14.41 
102455,Irongate Group Ltd,Irongate Group Ltd,1,201909,30/11/2018,P6,8042098,-957.22 ,B314,Control Account - GRN Not Invoiced,Default,296.45 
102455,Irongate Group Ltd,Irongate Group Ltd,1,201909,30/11/2018,P6,8042098,-957.22 ,B314,Control Account - GRN Not Invoiced,Default,480.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,201909,21/11/2018,P6,8042135,-385.20 ,B314,Control Account - GRN Not Invoiced,Default,303.00 
101719,JCB Finance Ltd,JCB Finance Ltd,1,201909,30/10/2018,P6,8042174,"-87,575.09 ",B112,Payments in Advance - General,Default,"20,069.29 "
101719,JCB Finance Ltd,JCB Finance Ltd,1,201909,30/10/2018,P6,8042175,"-9,951.72 ",B112,Payments in Advance - General,Default,"2,765.00 "
101719,JCB Finance Ltd,JCB Finance Ltd,1,201909,30/10/2018,P6,8042176,"-19,953.31 ",B112,Payments in Advance - General,Default,"12,470.00 "
100020,R Billson & Sons Ltd,R Billson & Sons Ltd,1,201909,06/12/2018,P6,8042196,-300.00 ,B314,Control Account - GRN Not Invoiced,Default,250.00 
100020,R Billson & Sons Ltd,R Billson & Sons Ltd,1,201909,06/12/2018,P6,8042198,-684.00 ,B314,Control Account - GRN Not Invoiced,Default,570.00 
100020,R Billson & Sons Ltd,R Billson & Sons Ltd,1,201909,06/12/2018,P6,8042199,-378.00 ,B314,Control Account - GRN Not Invoiced,Default,315.00 
101185,Multicell International Ltd,Multicell International Ltd,1,201909,04/12/2018,P6,8042205,"-1,360.85 ",B314,Control Account - GRN Not Invoiced,Default,"1,134.04 "
101185,Multicell International Ltd,Multicell International Ltd,1,201909,03/12/2018,P6,8042206,"-1,155.38 ",B314,Control Account - GRN Not Invoiced,Default,962.82 
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,201909,01/11/2018,P6,8042219,"-12,545.50 ",B112,Payments in Advance - General,Default,"6,100.00 "
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,201909,13/11/2018,P6,8042221,"-211,949.78 ",B112,Payments in Advance - General,Default,"10,794.00 "
100137,Siemens Financial Services Ltd,Siemens Financial Services Ltd,1,201909,13/11/2018,P6,8042221,"-211,949.78 ",B402,Deferred Liabilities - Finance Leases,Default,"73,920.41 "
100842,Alpha Print & Design,Alpha Print & Design,1,201909,25/11/2018,P6,8042237,"-1,200.00 ",B314,Control Account - GRN Not Invoiced,Default,"1,000.00 "
100094,Sandicliffe Motor Group Ltd,Sandicliffe Motor Group Ltd,1,201909,04/12/2018,P6,8042252,-400.91 ,B314,Control Account - GRN Not Invoiced,Default,334.09 
102739,LeasePlan UK Limited,LeasePlan UK Limited,1,201909,28/11/2018,P6,8042264,"-6,841.63 ",B901,Payover Credit,Default,"5,701.36 "
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,201909,03/12/2018,P6,8042290,-530.21 ,B314,Control Account - GRN Not Invoiced,Default,441.84 
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,201909,01/12/2018,P6,8042292,"-30,651.70 ",B112,Payments in Advance - General,Default,"5,510.00 "
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,201909,01/12/2018,P6,8042292,"-30,651.70 ",B402,Deferred Liabilities - Finance Leases,Default,"18,196.08 "
100979,Keltruck Ltd,Keltruck Ltd,1,201909,03/12/2018,P6,8042325,-612.44 ,B314,Control Account - GRN Not Invoiced,Default,510.37 
100979,Keltruck Ltd,Keltruck Ltd,1,201909,04/12/2018,P6,8042326,-374.40 ,B314,Control Account - GRN Not Invoiced,Default,312.00 
102455,Irongate Group Ltd,Irongate Group Ltd,1,201909,17/12/2018,P6,8042448,-374.06 ,B314,Control Account - GRN Not Invoiced,Default,9.92 
102455,Irongate Group Ltd,Irongate Group Ltd,1,201909,17/12/2018,P6,8042448,-374.06 ,B314,Control Account - GRN Not Invoiced,Default,29.76 
102455,Irongate Group Ltd,Irongate Group Ltd,1,201909,17/12/2018,P6,8042448,-374.06 ,B314,Control Account - GRN Not Invoiced,Default,63.14 
102455,Irongate Group Ltd,Irongate Group Ltd,1,201909,17/12/2018,P6,8042448,-374.06 ,B314,Control Account - GRN Not Invoiced,Default,67.31 
102455,Irongate Group Ltd,Irongate Group Ltd,1,201909,17/12/2018,P6,8042448,-374.06 ,B314,Control Account - GRN Not Invoiced,Default,141.59 
102960,SiS (Science in Sport) Ltd,SiS (Science in Sport) Ltd,1,201909,15/08/2018,P6,8042463,-683.42 ,B314,Control Account - GRN Not Invoiced,Default,616.32 
101917,Genesis Reflective Products Limited,Genesis Reflective Products Limited,1,201909,17/12/2018,P6,8042464,-304.80 ,B314,Control Account - GRN Not Invoiced,Default,254.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,201909,04/12/2018,P6,8042495,-327.96 ,B314,Control Account - GRN Not Invoiced,Default,258.30 
101076,Ballyclare LHD Limited,Ballyclare LHD Limited,1,201909,27/12/2018,P6,8042632,-336.00 ,B314,Control Account - GRN Not Invoiced,Default,280.00 
,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,
,,,,,,,,,,,,
,,,,Period,201909 - 201909,,,,,,,
,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost Centre Name,Posted Amount
102842,Water Plus,Water Plus,1,201909,12/12/2018,P6,8042519,257.64 ,2103,Water Rates,Estates and Facilities,-257.64 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,201909,22/11/2018,P6,8042122,738.10 ,4000,Operational Equipment Purchase,Appliance and Equipment,-593.60 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,201909,22/11/2018,P6,8042122,738.10 ,4000,Operational Equipment Purchase,Appliance and Equipment,-21.48 
