102455,Irongate Group Ltd,201712,31/03/2017,8029657,Control Account - GRN Not Invoiced,9999,Default,281.58 
102455,Irongate Group Ltd,201712,31/03/2017,8029657,Control Account - GRN Not Invoiced,9999,Default,567.98 
,,,,,,,,
,,Credit Notes over �250,,,,,,
,,,,,,,,
,,Period,201712 - 201712,,,,,
,,,,,,,,
Supp ID,Supplier Name,Period,Trans Date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
101904,Simulation Maintence Ltd,201712,13/03/2017,8029292,Computer Software Maintenance Contracts,6030,Training,"-10,500.00 "
101460,Virgin Media Business,201712,22/03/2017,8029632,Phones - Mobiles,6222,Braunstone Park Project,-49.00 
101460,Virgin Media Business,201712,22/03/2017,8029632,Phones - Mobiles,7012,Information Communication Technology,-206.37 
100281,Threadneedle Company Image,201712,28/02/2017,8029256,Clothing and Uniform,7027,Procurement and Stores,-364.75 
101460,Virgin Media Business,201712,22/03/2017,8029632,Phones - Mobiles,7210,Occupational Health and Fitness,-7.50 
