100404,Wurth UK Ltd,Wurth UK Ltd,1,202011,17/01/2020,P6,8050705,251.28,4584,Course Materials,Workshops,209.4
100979,Keltruck Ltd,Keltruck Ltd,1,202011,16/01/2020,P6,8050708,1088.34,3102,Vehicle Maintenance (Outsourced),Workshops,906.95
100979,Keltruck Ltd,Keltruck Ltd,1,202011,15/01/2020,P6,8050709,266.4,3102,Vehicle Maintenance (Outsourced),Workshops,222
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202011,31/01/2020,P6,8050720,302.76,2106,Refuse / Trade Waste Collection,Workshops,252.3
102741,P D Supplies Ltd,P D Supplies Ltd,1,202011,04/02/2020,P6,8050730,287.28,3102,Vehicle Maintenance (Outsourced),Workshops,239.4
100173,Special Vehicles Solutions Ltd,Special Vehicles Solutions Ltd,1,202011,03/02/2020,P6,8050737,1014,3102,Vehicle Maintenance (Outsourced),Workshops,65
101719,JCB Finance Ltd,JCB Finance Ltd,1,202011,08/11/2019,P6,8050791,9951.72,3300,Officers Vehicle Leasing,Workshops,"8,293.10"
101276,Pace Fuel Care,Pace Fuel Care,1,202011,05/02/2020,P6,8050797,3509.64,3200,Fuel - Vehicle,Workshops,"2,924.70"
101276,Pace Fuel Care,Pace Fuel Care,1,202011,05/02/2020,P6,8050798,3509.64,3200,Fuel - Vehicle,Workshops,"2,924.70"
101276,Pace Fuel Care,Pace Fuel Care,1,202011,06/02/2020,P6,8050812,3109.55,3200,Fuel - Vehicle,Workshops,"2,591.29"
101276,Pace Fuel Care,Pace Fuel Care,1,202011,06/02/2020,P6,8050813,1754.82,3200,Fuel - Vehicle,Workshops,"1,462.35"
101919,Allstar Business Solutions,Allstar Business Solutions,1,202011,31/01/2020,P6,8050827,10346.65,3200,Fuel - Vehicle,Workshops,"8,622.36"
100214,Stertil UK Ltd,Stertil UK Ltd,1,202011,10/02/2020,P6,8050828,589.68,4000,Operational Equipment Purchase,Workshops,491.4
100164,Totalkare Ltd,Totalkare Ltd,1,202011,29/01/2020,P6,8050830,1484.66,4584,Course Materials,Workshops,"1,237.22"
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202011,17/01/2020,P6,8050832,1282.2,4584,Course Materials,Workshops,"1,068.50"
100153,Smart Installation,Smart Installation,1,202011,07/02/2020,P6,8050838,1086,3102,Vehicle Maintenance (Outsourced),Workshops,420
100153,Smart Installation,Smart Installation,1,202011,07/02/2020,P6,8050838,1086,3102,Vehicle Maintenance (Outsourced),Workshops,485
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202011,03/02/2020,P6,8050840,2041.14,3102,Vehicle Maintenance (Outsourced),Workshops,"1,700.95"
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202011,06/02/2020,P6,8050842,1076.53,3102,Vehicle Maintenance (Outsourced),Workshops,897.11
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202011,06/02/2020,P6,8050843,1164,3102,Vehicle Maintenance (Outsourced),Workshops,970
100234,Supply + Limited,Supply + Limited,1,202011,11/02/2020,P6,8050901,568.8,3102,Vehicle Maintenance (Outsourced),Workshops,9.6
100234,Supply + Limited,Supply + Limited,1,202011,11/02/2020,P6,8050901,568.8,3102,Vehicle Maintenance (Outsourced),Workshops,72.58
100234,Supply + Limited,Supply + Limited,1,202011,11/02/2020,P6,8050901,568.8,4584,Course Materials,Workshops,31.04
100807,Godiva Ltd,Godiva Ltd,1,202011,30/08/2019,P6,8050929,597.18,3102,Vehicle Maintenance (Outsourced),Workshops,12
100807,Godiva Ltd,Godiva Ltd,1,202011,30/08/2019,P6,8050929,597.18,3102,Vehicle Maintenance (Outsourced),Workshops,485.65
100807,Godiva Ltd,Godiva Ltd,1,202011,18/10/2019,P6,8050931,434.33,3102,Vehicle Maintenance (Outsourced),Workshops,361.94
100807,Godiva Ltd,Godiva Ltd,1,202011,15/03/2019,P6,8050935,479.95,3102,Vehicle Maintenance (Outsourced),Workshops,399.96
100979,Keltruck Ltd,Keltruck Ltd,1,202011,12/02/2020,P6,8050977,721.14,3102,Vehicle Maintenance (Outsourced),Workshops,600.95
100807,Godiva Ltd,Godiva Ltd,1,202011,11/10/2019,P6,8050989,933.28,3102,Vehicle Maintenance (Outsourced),Workshops,12
100807,Godiva Ltd,Godiva Ltd,1,202011,11/10/2019,P6,8050989,933.28,3102,Vehicle Maintenance (Outsourced),Workshops,765.73
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202011,13/02/2020,P6,8050993,7408.87,3102,Vehicle Maintenance (Outsourced),Workshops,17.5
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202011,13/02/2020,P6,8050993,7408.87,3102,Vehicle Maintenance (Outsourced),Workshops,"1,539.14"
103095,Aalco,Aalco,1,202011,10/02/2020,P6,8051015,292.8,4584,Course Materials,Workshops,244
103095,Aalco,Aalco,1,202011,10/02/2020,P6,8051016,339,4584,Course Materials,Workshops,282.5
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202011,14/02/2020,P6,8051081,393.6,3102,Vehicle Maintenance (Outsourced),Workshops,328
101409,Whale Tanks Ltd,Whale Tanks Ltd,1,202011,16/10/2019,P6,8051085,2148.33,3102,Vehicle Maintenance (Outsourced),Workshops,"1,790.27"
100404,Wurth UK Ltd,Wurth UK Ltd,1,202011,31/01/2020,P6,8051086,346.98,4584,Course Materials,Workshops,289.15
101083,Lodge Tyre,Lodge Tyre,1,202011,22/11/2019,P6,8051107,358.26,3202,Tyres,Workshops,298.55
101171,Mitchell Powersystems,Mitchell Powersystems,1,202011,04/11/2019,P6,8051110,886.06,3102,Vehicle Maintenance (Outsourced),Workshops,738.38
101276,Pace Fuel Care,Pace Fuel Care,1,202011,06/02/2020,P6,8051133,5823.66,3200,Fuel - Vehicle,Workshops,"4,853.05"
100979,Keltruck Ltd,Keltruck Ltd,1,202011,27/02/2020,P6,8051238,2608.8,3102,Vehicle Maintenance (Outsourced),Workshops,"2,174.00"
100979,Keltruck Ltd,Keltruck Ltd,1,202011,27/02/2020,P6,8051239,2608.8,3102,Vehicle Maintenance (Outsourced),Workshops,"2,174.00"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,06/12/2019,P6,8049826,600,4553,Professional Fees,Finance - Accountancy,500
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202011,01/12/2019,P6,8050414,30651.7,8200,Finance Lease Interest,Finance - Accountancy,"1,837.00"
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202011,27/12/2019,P6,8050415,41509.85,8200,Finance Lease Interest,Finance - Accountancy,596
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202011,27/12/2019,P6,8050416,66113.04,8200,Finance Lease Interest,Finance - Accountancy,963
102643,Penna Plc,Penna Plc,1,202011,05/02/2020,P6,8050784,12142.8,1005,Admin Agency Staff,Finance - Accountancy,"10,119.00"
101719,JCB Finance Ltd,JCB Finance Ltd,1,202011,31/01/2020,P6,8050790,7967.88,3300,Officers Vehicle Leasing,Finance - Accountancy,"6,639.90"
101400,Reed,Reed,1,202011,31/01/2020,P6,8050921,649.45,1005,Admin Agency Staff,Finance - Accountancy,541.21
101400,Reed,Reed,1,202011,07/02/2020,P6,8051053,537.48,1005,Admin Agency Staff,Finance - Accountancy,447.9
100872,Hinckley & Bosworth Borough Council,Hinckley & Bosworth Borough Council,4,202011,03/02/2020,P6,8051059,470.68,4553,Professional Fees,Finance - Accountancy,392.23
101231,Nottingham Fire & Rescue Service,Nottingham Fire & Rescue Service,4,202011,19/02/2020,P6,8051101,1100,4553,Professional Fees,Finance - Accountancy,"1,100.00"
101400,Reed,Reed,1,202011,24/01/2020,P6,8050744,609.3,1005,Admin Agency Staff,Occupational Health and Fitness,507.75
100353,Vodafone Ltd,Vodafone Ltd,1,202011,25/01/2020,P6,8050795,578.76,4302,Phones - Mobiles,Occupational Health and Fitness,11.25
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202011,21/01/2020,P6,8050851,7924,4551,Medical Fees,Occupational Health and Fitness,"7,924.00"
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202011,27/01/2020,P6,8050852,7924,4551,Medical Fees,Occupational Health and Fitness,"7,924.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202011,27/01/2020,P6,8050853,396,1705,Nursing Staff Agency,Occupational Health and Fitness,330
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202011,31/01/2020,P6,8050854,4200,4550,Doctors Remuneration,Occupational Health and Fitness,"4,200.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202011,03/02/2020,P6,8050855,684,1705,Nursing Staff Agency,Occupational Health and Fitness,570
100575,ADT Fire & Security Plc,ADT Fire & Security Plc,1,202011,03/02/2020,P6,8050857,462,2000,Buildings Repairs and Maintenance - Reactive,Occupational Health and Fitness,385
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202011,12/02/2020,P6,8050858,420,4551,Medical Fees,Occupational Health and Fitness,420
103097,Leicester Podiatry & Acupuncture Clinic,Leicester Podiatry & Acupuncture Clinic,1,202011,06/02/2020,P6,8050861,290,4551,Medical Fees,Occupational Health and Fitness,290
102345,Medisave UK Ltd,Medisave UK Ltd,1,202011,11/02/2020,P6,8050862,578.64,4510,Fitness Equipment,Occupational Health and Fitness,482.19
101400,Reed,Reed,1,202011,31/01/2020,P6,8050920,609.3,1005,Admin Agency Staff,Occupational Health and Fitness,507.75
101460,Virgin Media Business,Virgin Media Business,1,202011,10/02/2020,P6,8051017,1748.39,4301,Phones - Landline,Occupational Health and Fitness,113
101400,Reed,Reed,1,202011,07/02/2020,P6,8051055,609.3,1005,Admin Agency Staff,Occupational Health and Fitness,507.75
100353,Vodafone Ltd,Vodafone Ltd,1,202011,25/02/2020,P6,8051136,625.73,4302,Phones - Mobiles,Occupational Health and Fitness,11.25
101400,Reed,Reed,1,202011,14/02/2020,P6,8051218,609.3,1005,Admin Agency Staff,Occupational Health and Fitness,507.75
102253,Kays Medical,Kays Medical,1,202011,24/02/2020,P6,8051240,432.77,4513,Medical Consumables,Occupational Health and Fitness,360.64
101079,Local Government Group,Local Government Group,1,202011,11/02/2020,P6,8051104,948,1801,Training,Head of Service,790
101050,Leicestershire County Council,Leicestershire County Council,4,202011,04/02/2020,P6,8050923,13560,7002,Legal Services,Service Support,"11,343.33"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,04/02/2020,P6,8050924,11200,7002,Legal Services,Service Support,"9,333.34"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,04/02/2020,P6,8050925,1080,7002,Legal Services,Service Support,900
101050,Leicestershire County Council,Leicestershire County Council,4,202011,19/02/2020,P6,8051097,6060,7002,Legal Services,Service Support,"5,050.00"
101050,Leicestershire County Council,Leicestershire County Council,4,202011,19/02/2020,P6,8051098,660,7002,Legal Services,Service Support,550
,,,,,,,,,,,,"656,507.10"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,
,,,,,,,,,,,,
,,,,Period,202011 - 202011,,,,,,,
,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost Centre Name,Amount excl VAT
100710,ESPO,ESPO,1,202011,08/01/2020,P6,8051044,-2660.69,2101,Gas,Estates and Facilities,"-2,217.24"
100979,Keltruck Ltd,Keltruck Ltd,1,202011,30/01/2020,P6,8050904,-266.4,3102,Vehicle Maintenance (Outsourced),Workshops,-222
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202011,20/02/2020,P6,8051067,-2041.14,3102,Vehicle Maintenance (Outsourced),Workshops,"-1,700.95"
,,,,,,,,,,,,"-4,140.19"
