102893,Lisa Brockway (Dyslexia East Midlands),Lisa Brockway (Dyslexia East Midlands),1,202109,14/11/2020,P6,8056038,"-1,050.00",4551,Medical Fees,7210,Occupational Health and Fitness,"1,050.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202109,17/11/2020,P6,8056039,"-1,440.00",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,200.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202109,17/11/2020,P6,8056041,-720,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,600
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202109,10/11/2020,P6,8056042,"-1,152.00",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,960
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202109,30/11/2020,P6,8056070,"-3,150.00",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,150.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202109,02/12/2020,P6,8056071,"-1,500.00",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,250.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202109,02/12/2020,P6,8056072,"-1,230.00",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,025.00"
100353,Vodafone Ltd,Vodafone Ltd,1,202109,24/11/2020,P6,8056084,-592.98,4302,Phones - Mobiles,7210,Occupational Health and Fitness,11.25
101400,Reed,Reed,1,202109,27/11/2020,P6,8056128,-609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
101460,Virgin Media Business,Virgin Media Business,1,202109,09/12/2020,P6,8056324,-912.32,4301,Phones - Landline,7210,Occupational Health and Fitness,5.06
101400,Reed,Reed,1,202109,11/12/2020,P6,8056346,-609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
102837,4EF Ltd,4EF Ltd,1,202109,11/12/2020,P6,8056371,-950,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202109,30/11/2020,P6,8056373,-960,4551,Medical Fees,7210,Occupational Health and Fitness,960
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202109,15/12/2020,P6,8056374,-870,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,725
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202109,27/11/2020,P6,8056375,"-7,924.00",4551,Medical Fees,7210,Occupational Health and Fitness,"7,924.00"
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202109,07/12/2020,P6,8056379,-960,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,800
101400,Reed,Reed,1,202109,18/12/2020,P6,8056499,-609.3,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75
103128,Coaching Culture Limited,Coaching Culture Limited,1,202109,02/09/2020,P6,8056444,"-12,000.00",1801,Training,7460,People and Organisational Development,"10,000.00"
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202109,24/08/2020,P6,8056078,"-3,276.00",7002,Legal Services,7473,Service Support,"2,730.00"
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202109,30/11/2020,P6,8056162,"-25,252.48",4627,Corporate Contingency,7480,Assurance,"21,043.73"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202109 - 202109,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102842,Water Plus,Water Plus,1,202109,18/12/2020,P6,8056559,437.7,2103,Water Rates,4840,Southern,-437.7
102842,Water Plus,Water Plus,1,202109,18/12/2020,P6,8056560,423.56,2103,Water Rates,4840,Southern,-423.56
102842,Water Plus,Water Plus,1,202109,18/12/2020,P6,8056561,437.7,2103,Water Rates,4840,Southern,-437.7
