100153,Smart Installation,Smart Installation,1,202104,11/06/2020,P6,8053231,-288.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,55.00 
100153,Smart Installation,Smart Installation,1,202104,11/06/2020,P6,8053231,-288.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,65.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202104,08/05/2020,P6,8053233,-265.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,221.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202104,07/07/2020,P6,8053248,-601.07 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,500.89 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202104,12/06/2020,P6,8053261,-918.88 ,4584,Course Materials,7029,Workshops,765.73 
101276,Pace Fuel Care,Pace Fuel Care,1,202104,06/07/2020,P6,8053263,"-2,367.84 ",3200,Fuel - Vehicle,7029,Workshops,"1,973.20 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202104,04/03/2020,P6,8053264,-576.00 ,4584,Course Materials,7029,Workshops,480.00 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202104,06/03/2020,P6,8053266,"-5,006.40 ",4584,Course Materials,7029,Workshops,"4,172.00 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202104,09/03/2020,P6,8053269,"-1,788.00 ",4584,Course Materials,7029,Workshops,"1,490.00 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202104,09/03/2020,P6,8053270,"-4,532.82 ",4584,Course Materials,7029,Workshops,"3,777.35 "
100164,Totalkare Ltd,Totalkare Ltd,1,202104,06/07/2020,P6,8053274,"-3,022.20 ",3100,Fleet Maintenance,7029,Workshops,"2,518.50 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202104,30/06/2020,P6,8053314,"-8,813.29 ",3200,Fuel - Vehicle,7029,Workshops,"7,344.50 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202104,06/02/2020,P6,8053339,-924.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,770.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202104,07/07/2020,P6,8053460,"-1,607.40 ",3200,Fuel - Vehicle,7029,Workshops,"1,339.50 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202104,15/07/2020,P6,8053538,-727.68 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202104,15/07/2020,P6,8053538,-727.68 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,588.90 
100979,Keltruck Ltd,Keltruck Ltd,1,202104,12/05/2020,P6,8053564,-327.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,273.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202104,21/05/2020,P6,8053566,-790.16 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,658.47 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202104,19/06/2020,P6,8053576,"-1,953.30 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,627.75 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202104,21/07/2020,P6,8053606,-957.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202104,21/07/2020,P6,8053606,-957.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,780.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202104,21/07/2020,P6,8053618,-287.28 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,239.40 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202104,24/07/2020,P6,8053668,"-1,793.76 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,494.80 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202104,09/07/2020,P6,8053674,-758.47 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,632.06 
101750,Legal & General Assurance Society Ltd,Legal & General Assurance Society Ltd,1,202104,31/03/2020,P6,8051922,"-34,574.49 ",1890,Insurance - Employee Related,7200,Finance - Accountancy,"34,574.49 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,19/05/2020,P6,8052892,"-16,500.00 ",7000,Financial Services,7200,Finance - Accountancy,"13,750.00 "
100367,Warwickshire County Council,Warwickshire County Council,4,202104,10/06/2020,P6,8053015,"-5,890.80 ",4553,Professional Fees,7200,Finance - Accountancy,"4,909.00 "
102977,Mazars LLP,Mazars LLP,1,202104,30/06/2020,P6,8053255,"-6,756.00 ",7502,External Audit Fees,7200,Finance - Accountancy,"5,630.00 "
100319,Unilink Finance Ltd,Unilink Finance Ltd,1,202104,19/05/2020,P6,8053418,"-61,932.00 ",3000,Vehicle Purchase,7200,Finance - Accountancy,"12,900.00 "
102946,The Police and Crime Commissioner for Cheshire,The Police and Crime Commissioner for Cheshire,1,202104,09/07/2020,P6,8053459,"-1,200.00 ",4581,Subscriptions,7200,Finance - Accountancy,"1,000.00 "
101653,Santander Asset Finance PLC,Santander Asset Finance PLC,1,202104,19/06/2020,P6,8053479,"-12,893.54 ",8200,Finance Lease Interest,7200,Finance - Accountancy,735.00 
100811,Government Actuarys Department,Government Actuarys Department,1,202104,30/06/2020,P6,8053550,"-7,440.00 ",1910,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,"6,200.00 "
101804,Leicestershire County Council Pension Fund,Leicestershire County Council Pension Fund,1,202104,23/07/2020,P6,8053619,"-64,916.64 ",1910,FRA Pension Fund Administration Cost,7200,Finance - Accountancy,"54,097.20 "
102572,Wattbike Ltd,Wattbike Ltd,1,202104,09/03/2020,P6,8052810,"-4,803.00 ",4510,Fitness Equipment,7210,Occupational Health and Fitness,"4,002.50 "
100353,Vodafone Ltd,Vodafone Ltd,1,202104,24/06/2020,P6,8053187,-584.62 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,11.25 
101400,Reed,Reed,1,202104,26/06/2020,P6,8053286,-609.30 ,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75 
101400,Reed,Reed,1,202104,03/07/2020,P6,8053402,-609.30 ,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75 
101400,Reed,Reed,1,202104,10/07/2020,P6,8053558,-609.30 ,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75 
101460,Virgin Media Business,Virgin Media Business,1,202104,09/07/2020,P6,8053584,"-1,802.35 ",4301,Phones - Landline,7210,Occupational Health and Fitness,104.85 
101606,GM Services (Leicester ) Ltd,GM Services (Leicester ) Ltd,1,202104,01/07/2020,P6,8053605,"-1,238.30 ",4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,"1,031.92 "
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202104,13/07/2020,P6,8053621,-744.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,620.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202104,29/06/2020,P6,8053623,-768.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,640.00 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202104,24/06/2020,P6,8053624,"-2,100.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"2,100.00 "
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202104,07/07/2020,P6,8053626,"-1,128.00 ",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,940.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202104,07/07/2020,P6,8053627,-720.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,600.00 
102837,4EF Ltd,4EF Ltd,1,202104,06/07/2020,P6,8053628,-950.00 ,4550,Doctors Remuneration,7210,Occupational Health and Fitness,950.00 
101273,P&A Medical Ltd,P&A Medical Ltd,1,202104,01/07/2020,P6,8053629,"-2,649.00 ",4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,"2,207.50 "
101400,Reed,Reed,1,202104,17/07/2020,P6,8053667,-609.30 ,1005,Admin Agency Staff,7210,Occupational Health and Fitness,507.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202104,25/07/2020,P6,8053695,-586.15 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,11.25 
101050,Leicestershire County Council,Leicestershire County Council,4,202104,31/03/2020,P6,8052257,"-10,337.24 ",4553,Professional Fees,7221,Legal Services,"10,337.24 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,30/06/2020,P6,8053396,"-12,060.00 ",7002,Legal Services,7473,Service Support,"10,050.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,15/07/2020,P6,8053590,"-5,880.00 ",7002,Legal Services,7473,Service Support,"4,900.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202104,21/07/2020,P6,8053620,"-13,113.60 ",4621,Contribute to Partnership Working,7473,Service Support,"10,928.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202104,30/06/2020,P6,8053474,"-25,252.48 ",4581,Subscriptions,7480,Assurance,"21,043.73 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202104 - 202104,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100979,Keltruck Ltd,Keltruck Ltd,1,202104,19/05/2020,P6,8053565,341.70 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-284.75 
