Text ,TransNo,Trans.date,Account (T),Cat1 (T), Amount  
CC KC JUN 20 Parcel2Go Delivery costs,1003092,24/03/2021,Postage,Procurement and Stores, 9.50 
CC KC JUN 20 Parcel2Go Delivery costs,1003092,24/03/2021,Postage,Workshops, 6.65 
CC KC JUN 20 Parcel2Go Delivery costs,1003092,24/03/2021,Postage,Southern, 8.90 
CC KC JUN 20 Parcel2Go Delivery costs,1003092,24/03/2021,Postage,Southern, 8.90 
CC KC JUN 20 Parcel2Go Delivery costs,1003092,24/03/2021,Postage,Workshops, 6.65 
CC KC JUN 20 M&S Trousers,1003092,24/03/2021,Operational Equipment Purchase,Operational Assurance, 58.50 
CC KC NOV 20 Parcel2Go Delivery costs,1003094,24/03/2021,Postage,Appliance and Equipment, 17.20 
CC KC NOV 20 Parcel2Go Delivery costs,1003094,24/03/2021,Postage,Appliance and Equipment, 9.35 
CC KC NOV 20 Parcel2Go Delivery costs,1003094,24/03/2021,Postage,Procurement and Stores, 6.09 
CC KC NOV 20 Parcel2Go Delivery costs,1003094,24/03/2021,Postage,Southern, 6.09 
CC KC NOV 20 Parcel2Go Delivery costs,1003094,24/03/2021,Postage,Workshops, 9.15 
CC KC NOV 20 Parcel2Go Delivery costs,1003094,24/03/2021,Postage,Appliance and Equipment, 6.09 
CC KC NOV 20 M&S Trousers,1003094,24/03/2021,Operational Equipment Purchase,Service Information Team, 90.00 
CC KC NOV 20 Parcel2Go Delivery costs,1003094,24/03/2021,Postage,Workshops, 6.65 
CC KC NOV 20 Parcel2Go Delivery costs,1003094,24/03/2021,Postage,Workshops, 9.50 
CC JS NOV 20 Facebook Recruitment HR,1003094,24/03/2021,Recruitment Advertising,Human Resources, 26.05 
CC JS NOV 20 Facebook Recruitment HR,1003094,24/03/2021,Recruitment Advertising,Human Resources, 42.41 
CC JS NOV 20 Facebook Celebrate Safely,1003094,24/03/2021,Community Safety Delivery Consumables,Eastern, 57.59 
CC KC NOV 20 M&S Trousers,1003094,24/03/2021,Operational Equipment Purchase,Head of Service, 78.00 
CC DC NOV 20 Marks Electricals TV,1003094,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 665.83 
CC DC NOV 20 Screwfix TV Bracket,1003094,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 29.16 
CC DC NOV 20 Wilko Extension leads,1003094,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 16.00 
CC DC NOV 20 Screwfix Tape measures,1003094,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 14.99 
CC JS NOV 20 Amazon Safety at work,1003094,24/03/2021,Reference Books and Publications,Ops Planning and Water, 29.97 
CC JS NOV 20 Amazon Phone charger,1003094,24/03/2021,Community Safety Delivery Consumables,Eastern, 11.99 
CC JS NOV 20 Facebook Celebrate Safely,1003094,24/03/2021,Community Safety Delivery Consumables,Eastern, 38.58 
CC JS NOV 20 Facebook Community Safety,1003094,24/03/2021,Community Safety Delivery Consumables,Community Safety Educators, 29.00 
CC KC NOV 20 Parcel2Go Delivery costs,1003094,24/03/2021,Postage,Procurement and Stores, 6.09 
CC AM NOV 20 Shredit Waste disposal,1003094,24/03/2021,Refuse / Trade Waste Collection,Estates and Facilities, 130.80 
CC AM NOV 20 Safety Culture IPad GPS,1003094,24/03/2021,Building Maintenance - Planned,Estates and Facilities, 57.32 
CC AM NOV 20 Amazon Prime,1003094,24/03/2021,Subscriptions,Estates and Facilities, 7.99 
CC AM NOV 20 Amazon Waste bins,1003094,24/03/2021,Fixtures & Fittings,Estates and Facilities, 18.32 
CC AM NOV 20 Amazon Batteries and washing tablets,1003094,24/03/2021,Cleaning Materials,Estates and Facilities, 39.96 
CC KC NOV 20 Parcel2Go Delivery costs,1003094,24/03/2021,Postage,Workshops, 6.65 
CC KC OCT 20 Parcel2Go Delivery costs,1003093,24/03/2021,Postage,Workshops, 6.65 
CC KC OCT 20 Parcel2Go Delivery costs,1003093,24/03/2021,Postage,Procurement and Stores, 9.50 
CC KC OCT 20 M&S Trousers,1003093,24/03/2021,Operational Equipment Purchase,Western, 58.50 
CC KC OCT 20 Parcel2Go Delivery costs,1003093,24/03/2021,Postage,Southern, 6.09 
CC KC OCT 20 Parcel2Go Delivery costs,1003093,24/03/2021,Postage,Appliance and Equipment, 6.65 
CC KC OCT 20 Amazon Paper rolls,1003093,24/03/2021,Stationery,Workshops, 9.33 
CC KC OCT 20 Parcel2Go Delivery costs,1003093,24/03/2021,Postage,Workshops, 6.09 
CC KC OCT 20 Parcel2Go Delivery costs,1003093,24/03/2021,Postage,Workshops, 9.60 
CC KC OCT 20 Parcel2Go Delivery costs,1003093,24/03/2021,Postage,Workshops, 12.55 
CC JS NOV 20 Facebook Recruitment HR,1003094,24/03/2021,Recruitment Advertising,Human Resources, 32.42 
CC JS NOV 20 Facebook Celebrate Safely,1003094,24/03/2021,Community Safety Delivery Consumables,Community Safety Educators, 52.95 
CC KC OCT 20 Parcel2Go Delivery costs,1003093,24/03/2021,Postage,Workshops, 9.25 
CC KC OCT 20 Parcel2Go Delivery costs,1003093,24/03/2021,Postage,Appliance and Equipment, 9.50 
CC KC OCT 20 Parcel2Go Delivery costs,1003093,24/03/2021,Postage,Appliance and Equipment, 6.65 
CC DC OCT 20 Anylamp light fittings,1003093,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 54.78 
CC DC OCT 20 Catering Appliances UK Toaster,1003093,24/03/2021,Catering Equipment,Estates and Facilities, 147.56 
CC KC NOV 20 Intramark Remembrance day sliders,1003094,24/03/2021,Operational Equipment Purchase,Procurement and Stores, 116.36 
CC JS NOV 20 Amazon Storage boxes,1003094,24/03/2021,Buildings Repairs and Maintenance - Reactive,Billesdon, 26.21 
CC JS NOV 20 Facebook Recruitment HR,1003094,24/03/2021,Recruitment Advertising,Human Resources, 42.83 
CC JS NOV 20 Facebook Celebrate Safely,1003094,24/03/2021,Community Safety Delivery Consumables,Eastern, 57.17 
CC JS NOV 20 Facebook Recruitment HR,1003094,24/03/2021,Recruitment Advertising,Human Resources, 11.03 
CC DC NOV 20 Fast Keys key cutting,1003094,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 6.11 
CC DC NOV 20 Office Furniture Desks,1003094,24/03/2021,Furniture,Estates and Facilities, 552.00 
CC DC NOV 20 Screwfix Tape,1003094,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 13.71 
CC JS NOV 20 Facebook Community safety,1003094,24/03/2021,Community Safety Delivery Consumables,Community Safety Educators, 21.00 
CC JS OCT 20 Amazon Various items for Eastern,1003093,24/03/2021,Community Safety Delivery Consumables,Eastern, 95.40 
CC JS OCT 20 Amazon Various items for Eastern,1003093,24/03/2021,Community Safety Delivery Consumables,Eastern, 25.98 
CC JS OCT 20 Facebook ad Loughborough,1003093,24/03/2021,Community Safety Delivery Consumables,Loughborough, 34.24 
CC JS OCT 20 Facebook HR Recruitment ad,1003093,24/03/2021,Recruitment Advertising,Human Resources, 4.79 
CC JS OCT 20 Facebook ad,1003093,24/03/2021,Community Safety Delivery Consumables,Community Safety Educators, 2.17 
CC JS NOV 20 Facebook Celebrate Safely,1003094,24/03/2021,Community Safety Delivery Consumables,Eastern, 13.88 
CC JS NOV 20 Niton Equipment Warrant holders,1003094,24/03/2021,Office Equipment,Fire Protection Group, 172.43 
CC JS NOV 20 High Street Vouchers Long Service Award S Moore,1003094,24/03/2021,Retirement/ Long Service Awards,Human Resources, 256.50 
CC JS NOV 20 Facebook Celebrate Safely,1003094,24/03/2021,Community Safety Delivery Consumables,Eastern, 54.07 
CC JS NOV 20 Facebook Recruitment HR,1003094,24/03/2021,Recruitment Advertising,Human Resources, 29.30 
CC JS NOV 20 Facebook Wholetime recruitment,1003094,24/03/2021,Marketing and Publicity,Recruitment, 16.63 
CC DC NOV 20 Amylamp light fittings,1003094,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 53.78 
CC DC NOV 20 Office Furniture Desks,1003094,24/03/2021,Furniture,Estates and Facilities, 808.00 
CC DC NOV 20 Office Furniture Desks,1003094,24/03/2021,Furniture,Estates and Facilities, 276.00 
CC JS NOV 20 AbraTax VAT Return,1003094,24/03/2021,Professional Fees,Finance - Accountancy, 10.00 
CC KC OCT 20 Intramark rank markings,1003093,24/03/2021,Operational Equipment Purchase,Head of Service, 80.23 
CC KC OCT 20 M&S Trousers A Wildgoose,1003093,24/03/2021,Operational Equipment Purchase,Loughborough Training Centre, 58.50 
CC KC OCT 20 Parcel2Go Delivery costs,1003093,24/03/2021,Postage,Southern, 6.09 
CC JS OCT 20 TV License Southern,1003093,24/03/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
CC JS OCT 20 TV License Wigston refund,1003093,24/03/2021,Communication Licences and Rentals,Estates and Facilities,-157.50 
CC JS OCT 20 ABRATAX VAT return,1003093,24/03/2021,Professional Fees,Finance - Accountancy, 10.00 
CC JS NOV 20 Facebook Ad,1003094,24/03/2021,Community Safety Delivery Consumables,Community Safety Educators, 0.01 
CC JS NOV 20 Facebook Ad Recruitment HR,1003094,24/03/2021,Recruitment Advertising,Human Resources, 0.10 
CC JS NOV 20 Facebook Ad Celebrate safely,1003094,24/03/2021,Community Safety Delivery Consumables,Eastern, 1.58 
CC JS OCT 20 Amazon Various items for Eastern,1003093,24/03/2021,Community Safety Delivery Consumables,Eastern, 75.36 
CC DC JUN 20 Morgans Key cutting,1003092,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 138.78 
CC DC JUN 20 Safelincs Sanitiser dispensers,1003092,24/03/2021,Cleaning Materials,Estates and Facilities, 816.15 
CC DC JUN 20 Lidl washing powder,1003092,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 4.16 
CC DC JUN 20 Home Shop Kitchen Equipment,1003092,24/03/2021,Catering Equipment,Estates and Facilities, 615.48 
CC DC JUN 20 Screwfix Drill bit,1003092,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 7.50 
CC DC JUN 20 Screwfix tools,1003092,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 108.13 
CC JS FEB 21 AbraTx VAT return,1003097,25/03/2021,Professional Fees,Finance - Accountancy, 10.00 
CC JS FEB 21 Scruffs Trousers,1003097,25/03/2021,Protective Clothing,Ops Planning and Water, 87.36 
CC JS FEB 21 Amazon Trousers,1003097,25/03/2021,Protective Clothing,Ops Planning and Water, 87.36 
CC JS FEB 21 Amazon Storage boxes,1003097,25/03/2021,Office Equipment,Kibworth, 124.95 
CC JS FEB 21 Amazon Long Service Award J Finn,1003097,25/03/2021,Retirement/ Long Service Awards,Human Resources, 250.00 
CC JS FEB 21 TV License Wigston,1003097,25/03/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
CC JS FEB 21 TV License Western,1003097,25/03/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
CC JS FEB 21 TV License Birstall,1003097,25/03/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
CC JS FEB 21 TV License HQ,1003097,25/03/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
CC DC FEB 21 LampShop Light fitting,1003097,25/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 21.53 
CC DC FEB 21 Reliant Direct TV Purchases,1003097,25/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities," 3,995.00 "
CC DC FEB 21 Screwfix TV Brackets,1003097,25/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 145.80 
CC DC FEB 21 Morrisons Washing Powder,1003097,25/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 5.00 
CC DC FEB 21 Argos heaters,1003097,25/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 89.97 
CC DC FEB 21 Edwardes Electrical fuses,1003097,25/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 9.50 
CC DC FEB 21 Nisbets Toaster,1003097,25/03/2021,Catering Equipment,Estates and Facilities, 139.99 
CC DC FEB 21 Marks Electricals Dishwasher,1003097,25/03/2021,Catering Equipment,Estates and Facilities, 374.17 
CC DC FEB 21 Anylamp Light fitting,1003097,25/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 15.85 
CC DC FEB 21 Tasl Monitors,1003097,25/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 27.99 
CC MG FEB 21 Police canteen refreshments,1003097,25/03/2021,Catering/Food & Beverages,Service Support, 12.80 
CC MG FEB 21 Police canteen refreshments,1003097,25/03/2021,Catering/Food & Beverages,Service Support, 15.40 
CC DC DEC 20 Any Lamp Light fittings,1003095,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 54.78 
CC DC DEC 20 Nisbets Toaster,1003095,24/03/2021,Catering Equipment,Estates and Facilities, 119.99 
CC DC DEC 20 Wilko Tools,1003095,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 26.00 
CC DC DEC 20 Ikea Furniture,1003095,24/03/2021,Furniture,Estates and Facilities, 115.00 
CC KC DEC 20 Parcel2Go Delivery costs,1003095,24/03/2021,Postage,Appliance and Equipment, 6.69 
CC KC DEC 20 Amazon Porridge pots,1003095,24/03/2021,Catering/Food & Beverages,Procurement and Stores, 34.93 
CC KC DEC 20 Amazon Computer Arms Loughborough,1003095,24/03/2021,Buildings Repairs and Maintenance - Reactive,Loughborough, 88.77 
CC KC DEC 20 Amazon Porridge pots,1003095,24/03/2021,Catering/Food & Beverages,Procurement and Stores, 33.99 
CC JS DEC 20 Facebook Wholetime recruitment,1003095,24/03/2021,Marketing and Publicity,Recruitment, 31.45 
CC JS DEC 20 Facebook Celebrate Safely,1003095,24/03/2021,Community Safety Delivery Consumables,Eastern, 100.00 
CC JS DEC 20 Ebay Play-Doh Melton,1003095,24/03/2021,Subsistence,Melton Mowbray, 4.50 
CC JS JAN 21 Go Outdoors Work tops,1003096,24/03/2021,Protective Clothing,Ops Planning and Water, 38.95 
CC JS JAN 21 Go Outdoors refund,1003096,24/03/2021,Protective Clothing,Ops Planning and Water,-35.00 
CC KC JAN 21 Parcel2Go Delivery Costs,1003096,24/03/2021,Postage,Procurement and Stores, 9.40 
CC KC JAN 21 Parcel2Go Delivery Costs,1003096,24/03/2021,Postage,Procurement and Stores, 9.71 
CC KC JAN 21 M&S Workwear SIT,1003096,24/03/2021,Operational Equipment Purchase,Service Information Team, 25.00 
CC KC JAN 21 Intramark Remeberance Day sliders,1003096,24/03/2021,Operational Equipment Purchase,Procurement and Stores, 389.50 
CC KC JAN 21 Parcel2Go Delivery costs,1003096,24/03/2021,Postage,Appliance and Equipment, 9.71 
CC JS DEC 20 Facebook Celebrate Safely,1003095,24/03/2021,Community Safety Delivery Consumables,Eastern, 100.00 
CC JS DEC 20 Amazon Wounds and fake blood Melton,1003095,24/03/2021,Subsistence,Melton Mowbray, 30.28 
CC JS DEC 20 Facebook Celebrate Safely,1003095,24/03/2021,Community Safety Delivery Consumables,Eastern, 87.53 
CC JS DEC 20 Vouchers Express Long Service Award A Betteridge,1003095,24/03/2021,Retirement/ Long Service Awards,Human Resources, 255.75 
CC JS DEC 20 Sainsburys Long Service Award M Cane,1003095,24/03/2021,Retirement/ Long Service Awards,Human Resources, 255.95 
CC JS DEC 20 Facebook Celebrate Safely,1003095,24/03/2021,Community Safety Delivery Consumables,Eastern, 95.10 
CC DC JAN 21 Screwfix tools,1003096,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 16.66 
CC DC JAN 21 Screwfix tools and safe,1003096,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 68.33 
CC DC JAN 21 Screwfix Safe,1003096,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 116.65 
CC JS JAN 21 TV License Oakham,1003096,24/03/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
CC JS JAN 21 TV License Hinckley,1003096,24/03/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
CC JS JAN 21 TV License Market Harborough,1003096,24/03/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
CC KC JAN 21 Parcel2Go Delivery costs,1003096,24/03/2021,Postage,Procurement and Stores, 15.17 
CC KC JAN 21 Amazon Kikstools,1003096,24/03/2021,Office Equipment,Procurement and Stores, 40.70 
CC KC JAN 21 Parcel2Go Delivery costs,1003096,24/03/2021,Postage,Workshops, 9.35 
CC KC JAN 21 Parcel2Go Delivery costs,1003096,24/03/2021,Postage,Workshops, 15.17 
CC JS DEC 20 Facebook Recruitment HR,1003095,24/03/2021,Recruitment Advertising,Human Resources, 12.47 
CC JS DEC 20 Facebook Celebrate Safely,1003095,24/03/2021,Community Safety Delivery Consumables,Eastern, 24.85 
CC JS DEC 20 Facebook Recruitment HR,1003095,24/03/2021,Recruitment Advertising,Human Resources, 5.63 
CC JS JAN 21 Facebook Recruitment HR,1003096,24/03/2021,Recruitment Advertising,Human Resources, 14.04 
CC JS JAN 21 Facebook Road Safety,1003096,24/03/2021,Marketing and Publicity,Road Safety, 62.44 
CC DC DEC 20 Wilko Tools,1003095,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 9.00 
CC DC DEC 20 BLT Light fittings,1003095,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 194.60 
CC KC DEC 20 Parcel2Go Delivery costs,1003095,24/03/2021,Postage,Procurement and Stores, 8.59 
CC KC DEC 20 Parcel2Go Delivery costs,1003095,24/03/2021,Postage,Procurement and Stores, 6.09 
CC JS DEC 20 Facebook Recruitment HR,1003095,24/03/2021,Recruitment Advertising,Human Resources, 4.90 
CC JS DEC 20 Pay Pal Long Service Award R Curtis,1003095,24/03/2021,Retirement/ Long Service Awards,Human Resources, 208.33 
CC JS JAN 21 TV License Central,1003096,24/03/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
CC JS JAN 21 TV License Ashby,1003096,24/03/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
CC AM JAN 21 Safety Culture Ipad GPS,1003096,24/03/2021,Building Maintenance - Planned,Estates and Facilities, 54.74 
CC AM JAN 21 Amazon Paxton Fobs,1003096,24/03/2021,Building Maintenance - Planned,Estates and Facilities, 105.22 
CC AM JAN 21 Amazon Paxton Fobs,1003096,24/03/2021,Fixtures & Fittings,Estates and Facilities, 327.16 
CC AM JAN 21 Amazon Prime,1003096,24/03/2021,Subscriptions,Estates and Facilities, 7.99 
CC AM JAN 21 Amazon Hand Sanitiser,1003096,24/03/2021,Cleaning Materials,Estates and Facilities, 70.80 
CC AM JAN 21 HSQ IOSH Courses,1003096,24/03/2021,Building Maintenance - Planned,Estates and Facilities, 500.00 
CC DC JAN 21 Screwfix Safe,1003096,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 58.33 
CC DC JAN 21 Nisbets Microwave,1003096,24/03/2021,Catering Equipment,Estates and Facilities, 269.99 
CC DC JAN 21 LampShop Light fittings,1003096,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 20.52 
CC JS JAN 21 Screwfix Trousers,1003096,24/03/2021,Protective Clothing,Ops Planning and Water, 214.96 
CC JS JAN 21 Screwfix Trousers,1003096,24/03/2021,Protective Clothing,Ops Planning and Water, 34.89 
CC JS JAN 21 Amazon Flipcharts,1003096,24/03/2021,Buildings Repairs and Maintenance - Reactive,Coronavirus, 73.94 
CC DC JAN 21 Screwfix Water boiler,1003096,24/03/2021,Catering Equipment,Estates and Facilities, 750.00 
CC DC JAN 21 Screwfix Mounting tape,1003096,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 6.66 
CC DC JAN 21 Office Furniture Pedestal,1003096,24/03/2021,Furniture,Estates and Facilities, 486.00 
CC DC JAN 21 EBay Table,1003096,24/03/2021,Furniture,Estates and Facilities, 86.37 
CC DC JAN 21 Anylamp Light fitting,1003096,24/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 19.15 
CC KC DEC 20 Parcel2Go Delivery costs,1003095,24/03/2021,Postage,Workshops, 9.25 
CC KC DEC 20 Parcel2Go Delivery costs,1003095,24/03/2021,Postage,Appliance and Equipment, 8.95 
CC KC DEC 20 Parcel2Go Delivery costs,1003095,24/03/2021,Postage,Workshops, 12.97 
CC JS DEC 20 Facebook Recruitment HR,1003095,24/03/2021,Recruitment Advertising,Human Resources, 7.08 
CC JS DEC 20 Facebook Celebrate Safely,1003095,24/03/2021,Community Safety Delivery Consumables,Eastern, 41.00 
CC JS DEC 20 Facebook Wholetime recruitment,1003095,24/03/2021,Marketing and Publicity,Recruitment, 51.92 
CC JS DEC 20 AbraTax VAT Return,1003095,24/03/2021,Professional Fees,Finance - Accountancy, 10.00 
CC JS DEC 20 Facebook Recruitment HR,1003095,24/03/2021,Recruitment Advertising,Human Resources, 10.28 
CC JS DEC 20 Facebook Celebrate Safely,1003095,24/03/2021,Community Safety Delivery Consumables,Eastern, 58.27 
CC JS JAN 21 AbraTax VAT Return,1003096,24/03/2021,Professional Fees,Finance - Accountancy, 10.00 
CC JS JAN 21 Facebook Celebrate Safely,1003096,24/03/2021,Community Safety Delivery Consumables,Eastern, 17.37 
CC JS JAN 21 Facebook Recruitment HR,1003096,24/03/2021,Recruitment Advertising,Human Resources, 56.61 
CC JS JAN 21 Amazon flipchart and paper,1003096,24/03/2021,Office Equipment,Central, 87.92 
CC JS JAN 21 Arco Gloves,1003096,24/03/2021,Protective Clothing,Ops Planning and Water, 20.58 
CC JS JAN 21 Facebook Recruitment HR,1003096,24/03/2021,Recruitment Advertising,Human Resources, 61.25 
CC JS JAN 21 Facebook Recruitment HR,1003096,24/03/2021,Marketing and Publicity,Road Safety, 38.75 
CC JS JAN 21 Facebook Road Safety,1003096,24/03/2021,Training - Fire Service College,Road Safety, 26.02 
CC JS JAN 21 Wilko Picture Frams SIT,1003096,24/03/2021,Fixtures & Fittings,Service Information Team, 110.00 
CC AM AUG 20 Amazon Prime,1003099,26/03/2021,Subscriptions,Estates and Facilities, 7.99 
CC AM AUG 20 Currys Undercounter Fridge,1003099,26/03/2021,Catering Equipment,Estates and Facilities, 183.32 
CC AM AUG 20 Jolly Vending HQ Coffee / Milk / Sugar,1003099,26/03/2021,Catering Equipment,Estates and Facilities, 28.75 
CC AM AUG 20 Amazon Fork Dispensers / Paper Towels,1003099,26/03/2021,Cleaning Materials,Estates and Facilities, 334.54 
CC AM AUG 20 Amazon Digital Temp Meter,1003099,26/03/2021,Fixtures & Fittings,Estates and Facilities, 23.57 
CC AM AUG 20 Blinds 2 Go Sevilla Tranquility Vertical,1003099,26/03/2021,Fixtures & Fittings,Estates and Facilities, 204.01 
CC DC AUG 20 Wilko Storage boxes,1003099,26/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 4.17 
CC DC AUG 20 Screwfix Materials,1003099,26/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 4.66 
CC DC AUG 20 AO Catering equipment,1003099,26/03/2021,Catering Equipment,Estates and Facilities, 759.00 
CC DC AUG 20 Reliant TV,1003099,26/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 798.00 
CC DC AUG 20 AO Catering equipment,1003099,26/03/2021,Catering Equipment,Estates and Facilities, 549.00 
CC DC AUG 20 Screwfix TV Bracket,1003099,26/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 32.49 
CC KC AUG 20 Parcel2Go Delivery costs,1003099,26/03/2021,Postage,Procurement and Stores, 6.09 
CC KC AUG 20 Parcel2Go Delivery costs,1003099,26/03/2021,Postage,Procurement and Stores, 6.65 
CC KC AUG 20 Parcel2Go Delivery costs,1003099,26/03/2021,Postage,Procurement and Stores, 6.65 
CC KC AUG 20 Parcel2Go Delivery costs,1003099,26/03/2021,Postage,Appliance and Equipment, 6.65 
CC KC AUG 20 Parcel2Go Delivery costs,1003099,26/03/2021,Postage,Procurement and Stores, 9.10 
CC KC AUG 20 Parcel2Go Delivery costs,1003099,26/03/2021,Postage,Workshops, 6.09 
CC KC AUG 20 Parcel2Go Delivery costs,1003099,26/03/2021,Postage,Appliance and Equipment, 9.15 
CC KC AUG 20 Ovilcare credit for incorrect items,1003099,26/03/2021,Operational Equipment Purchase,Procurement and Stores,-393.29 
CC KC AUG 20 M&S Shoes and skirts,1003099,26/03/2021,Operational Equipment Purchase,Procurement and Stores, 118.24 
CC KC AUG 20 Blacks Camping online sleeping bags,1003099,26/03/2021,Operational Equipment Purchase,Regional Resilience, 500.00 
CC AM AUG 20 Safety Culture Ipod Gprs,1003099,26/03/2021,Building Maintenance - Planned,Estates and Facilities, 56.54 
CC AM OCT 20 Amazon Clinical waste signs,1003100,29/03/2021,Fixtures & Fittings,Estates and Facilities, 14.24 
CC AM OCT 20 Amazon Clinical waste bins,1003100,29/03/2021,Fixtures & Fittings,Estates and Facilities, 74.97 
CC AM OCT 20 Amazon Clinical pedal bins,1003100,29/03/2021,Fixtures & Fittings,Estates and Facilities, 69.98 
CC AM OCT 20 Amazon Wind speed gauge,1003100,29/03/2021,Building Maintenance - Planned,Estates and Facilities, 39.99 
CC AM OCT 20 Jolly Vending Coffee/Milk/Sugar HQ,1003100,29/03/2021,Catering Equipment,Estates and Facilities, 434.76 
CC AM OCT 20 Land registry  6 addresses,1003100,29/03/2021,Building Maintenance - Planned,Estates and Facilities, 6.00 
CC AM OCT 20 Currys Dishwasher,1003100,29/03/2021,Cleaning Materials,Estates and Facilities, 337.49 
CC AM OCT 20 Amazon adjustable foot rest,1003100,29/03/2021,Fixtures & Fittings,Estates and Facilities, 41.66 
CC AM OCT 20 Amazon TV and wall brackers,1003100,29/03/2021,Fixtures & Fittings,Estates and Facilities, 233.62 
CC AM OCT 20 TASL Track analysis systems,1003100,29/03/2021,Building Maintenance - Planned,Estates and Facilities, 43.98 
CC AM OCT 20 Amazon Hand sanitiser,1003100,29/03/2021,Cleaning Materials,Estates and Facilities, 109.92 
CC AM OCT 20 Safety Culture Ipad GPS,1003100,29/03/2021,Building Maintenance - Planned,Estates and Facilities, 57.46 
CC AM OCT 20 Amazon prime,1003100,29/03/2021,Subscriptions,Estates and Facilities, 7.99 
CC AM OCT 20 General lamps sanitizer lamps,1003100,29/03/2021,Fixtures & Fittings,Estates and Facilities, 105.41 
CC AM OCT 20 Amazon whiteboard,1003100,29/03/2021,Fixtures & Fittings,Estates and Facilities, 24.99 
CC DC SEPT 20 CURRYS PURCHASE OF TV,1003102,26/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 464.99 
CC DC SEPT 20 BLINDS 2 G0 PURCHASE OF BLINDS,1003102,26/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 95.52 
CC DC SEPT 20 SHRED IT SHREDDING SERVICES,1003102,26/03/2021,Buildings Repairs and Maintenance - Reactive,Estates and Facilities, 130.80 
CC JS SEPT 20 RAPID RACKING RACKING FOR STATION 23,1003102,26/03/2021,Buildings Repairs and Maintenance - Reactive,Eastern, 278.00 
CC JS SEPT 20 WETSUIT OUTLET LONG SERVICE AWARD C PARSONS,1003102,26/03/2021,Retirement/ Long Service Awards,Human Resources, 250.00 
CC JS SEPT 20 ABRFHAY MONTHLY TAX RETURN,1003102,26/03/2021,Professional Fees,Finance - Accountancy, 10.00 
CC JS SEPT 20 FIREPOLE EYP UNION JACK FOR STATION 25,1003102,26/03/2021,Buildings Repairs and Maintenance - Reactive,Coalville, 59.10 
CC JS SEPT 20 WILKO FRAMES FOR LONG SERVICE AWARDS STATION 17,1003102,26/03/2021,Reference Books and Publications,Service Information Team, 50.00 
