103256,Drs Direct Limited,Drs Direct Limited,1,202307,18/10/2022,P6,8069759,-720.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,600.00 
102837,4EF Ltd,4EF Ltd,1,202307,10/10/2022,P6,8069760,"-1,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,200.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202307,30/09/2022,P6,8069761,"-4,320.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,320.00 "
102837,4EF Ltd,4EF Ltd,1,202307,26/09/2022,P6,8069762,"-1,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,200.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202307,22/09/2022,P6,8069763,-750.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,625.00 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202307,22/09/2022,P6,8069764,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202307,28/09/2022,P6,8069766,-320.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,320.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202307,27/09/2022,P6,8069767,-320.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,320.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202307,30/09/2022,P6,8069768,-560.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,560.00 
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202307,22/09/2022,P6,8069769,-400.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,400.00 
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202307,30/09/2022,P6,8069770,"-4,992.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,992.00 "
102837,4EF Ltd,4EF Ltd,1,202307,28/10/2022,P6,8069771,"-3,600.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"3,600.00 "
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202307,07/10/2022,P6,8069772,"-4,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,200.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202307,20/10/2022,P6,8069773,-733.20 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,611.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202307,24/10/2022,P6,8069774,-860.10 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,716.75 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202307,29/09/2022,P6,8069776,-520.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,520.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202307,26/09/2022,P6,8069777,-500.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,500.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202307,18/10/2022,P6,8069778,-270.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,225.00 
101400,Reed,Reed,1,202307,21/10/2022,P6,8069779,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,28/10/2022,P6,8069782,"-1,138.73 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,948.94 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,28/10/2022,P6,8069783,-412.69 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,343.91 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,28/10/2022,P6,8069785,-824.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,686.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,28/10/2022,P6,8069788,-724.69 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,603.91 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,28/10/2022,P6,8069789,-386.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,322.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,28/10/2022,P6,8069790,-538.28 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,448.57 
103340,Maven Prime Ltd,Maven Prime Ltd,1,202307,28/10/2022,P6,8069794,-900.00 ,1801,Training,6030,Learning & Development Core,900.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202307,28/10/2022,P6,8069795,-458.96 ,4002,Breathing Apparatus,7025,Appliance and Equipment,382.47 
100844,Hays Personnel,Hays Personnel,1,202307,28/10/2022,P6,8069797,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
102842,Water Plus,Water Plus,1,202307,28/10/2022,P6,8069798,-388.08 ,2103,Water Rates,4820,Loughborough,388.08 
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069799,"-10,024.85 ",2103,Water Rates,4823,Eastern,"10,024.85 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,15/09/2022,P6,8069821,-318.53 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.44 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202307,21/06/2022,P6,8069823,-263.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,219.45 
103318,Freeman Energy,Freeman Energy,10,202307,05/07/2022,P6,8069824,-797.87 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,664.89 
102617,Leicester City Council,Leicester City Council,1,202307,27/10/2022,P6,8069832,"-1,500.00 ",4621,Contribute to Partnership Working,4830,Central,"1,500.00 "
103156,Great Minds Don't,Great Minds Don't,1,202307,31/10/2022,P6,8069837,"-1,000.00 ",1801,Training,6030,Learning & Development Core,"1,000.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202307,28/10/2022,P6,8069839,-274.76 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,228.97 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202307 - 202307,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
101050,Leicestershire County Council,Leicestershire County Council,4,202307,31/03/2020,P6,8068920,"10,337.24 ",4553,Professional Fees,7221,Legal Services,"-10,337.24 "
102923,XVR Simulation (Direct Debit),XVR Simulation (Direct Debit),1,202307,05/01/2022,P6,8068921,"12,096.60 ",4104,Non-Contracted Services - ICT,6030,Learning & Development Core,"-12,096.60 "
102335,Whitby & Co (UK) Ltd,Whitby & Co (UK) Ltd,1,202307,15/08/2022,P6,8069459,254.91 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,-212.42 
100710,ESPO,ESPO,1,202307,21/09/2022,P6,8069555,309.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,-257.50 
101314,PHS Group Plc,PHS Group Plc,1,202307,26/08/2022,P6,8069559,587.00 ,2204,Contract Cleaning,7020,Estates and Facilities,-489.17 
102842,Water Plus,Water Plus,1,202307,29/09/2022,P6,8069565,422.19 ,2103,Water Rates,4831,Wigston,-378.41 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202307,22/09/2022,P6,8069666,677.14 ,B314,Control Account - GRN Not Invoiced,9999,Default,-564.28 
102842,Water Plus,Water Plus,1,202307,21/10/2022,P6,8069692,654.69 ,2103,Water Rates,4830,Central,-654.69 
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069800,417.08 ,2103,Water Rates,4823,Eastern,-417.08 
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069801,"1,826.23 ",2103,Water Rates,4823,Eastern,"-1,826.23 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069802,"2,086.52 ",2103,Water Rates,4823,Eastern,"-2,086.52 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069803,981.38 ,2103,Water Rates,4823,Eastern,-981.38 
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069804,435.38 ,2103,Water Rates,4823,Eastern,-435.38 
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069805,"1,102.40 ",2103,Water Rates,4828,Shepshed,"-1,102.40 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069806,"1,301.17 ",2103,Water Rates,4823,Eastern,"-1,301.17 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069807,"1,000.80 ",2103,Water Rates,4823,Eastern,"-1,000.80 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069808,"2,030.25 ",2103,Water Rates,4823,Eastern,"-2,030.25 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069809,959.78 ,2103,Water Rates,4823,Eastern,-959.78 
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069810,"1,668.14 ",2103,Water Rates,4823,Eastern,"-1,668.14 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069811,"1,634.77 ",2103,Water Rates,4823,Eastern,"-1,634.77 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069812,"1,240.90 ",2103,Water Rates,4823,Eastern,"-1,240.90 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069813,"1,390.15 ",2103,Water Rates,4823,Eastern,"-1,390.15 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069814,"1,440.76 ",2103,Water Rates,4823,Eastern,"-1,440.76 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069815,"1,211.53 ",2103,Water Rates,4823,Eastern,"-1,211.53 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069816,"1,018.92 ",2103,Water Rates,4823,Eastern,"-1,018.92 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069817,"1,238.69 ",2103,Water Rates,4823,Eastern,"-1,238.69 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069818,"1,047.43 ",2103,Water Rates,4823,Eastern,"-1,047.43 "
102842,Water Plus,Water Plus,1,202307,27/10/2022,P6,8069819,"1,866.52 ",2103,Water Rates,4823,Eastern,"-1,866.52 "
