Text,TransNo,Trans.date,Cost Centre(T),Account(T),Amount
CC MI FEB 22 - amazon - cases for ipads - refund,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc,-81.00 
CC MI FEB 22 - amazon - cases for ipads - refund,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc,-121.50 
CC MI FEB 22 - amazon - charger,1003350,14/02/2022,Information Communication Technology,Phones - Mobiles, 8.32 
CC MI FEB 22 - amazon - charger,1003350,14/02/2022,Information Communication Technology,Phones - Mobiles, 6.37 
CC MI FEB 22 - amazon - charger cable,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 207.90 
CC MI FEB 22 - amazon - charger cable,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 33.32 
CC MI FEB 22 - amazon - chargers,1003350,14/02/2022,Information Communication Technology,Phones - Mobiles, 12.74 
CC MI FEB 22 - amazon - keyboard,1003350,14/02/2022,Information Communication Technology,Computer Hardware/ Software, 41.66 
CC MI FEB 22 - amazon - laptop backpack,1003350,14/02/2022,Fire Protection Group,Computer Consumables, 86.64 
CC MI FEB 22 - amazon - mounts for mini pc,1003350,14/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 66.78 
CC MI FEB 22 - amazon - mouse,1003350,14/02/2022,Information Communication Technology,Computer Hardware/ Software, 74.99 
CC MI FEB 22 - amazon - panker usb hubs,1003350,14/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 383.20 
CC MI FEB 22 - amazon - pens for ipads,1003350,14/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 8.24 
CC MI FEB 22 - amazon - plaques for Peter Roffey suite,1003350,14/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 11.64 
CC MI FEB 22 - amazon - printer/scanner/copier,1003350,14/02/2022,Information Communication Technology,Computer Hardware/ Software, 320.98 
CC MI FEB 22 - amazon - scanner adapter mains plug,1003350,14/02/2022,Occupational Health and Fitness,Computer Hardware/ Software, 10.81 
CC MI FEB 22 - amazon - UAG microsoft surface pro stand,1003350,14/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 30.89 
CC MI FEB 22 - amazon - usb adapters,1003350,14/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 11.66 
CC MI FEB 22 - amazon - usb adapters,1003350,14/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 157.45 
CC MI FEB 22 - amazon - usb headset,1003350,14/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 237.30 
CC MI FEB 22 - amazon - usb mouses,1003350,14/02/2022,Information Communication Technology,Computer Hardware/ Software, 46.64 
CC MI FEB 22 - amazon - usb to hdmi + vga adapter,1003350,14/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 19.16 
CC MI FEB 22 - ebuyer - battery cartridges,1003350,14/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 297.63 
CC MI FEB 22 - ebuyer - laptops,1003350,14/02/2022,Information Communication Technology,Computer Hardware/ Software, 526.44 
CC MI FEB 22 - ebuyer - laptops,1003350,14/02/2022,Ashby,Repair/ Spare Parts Computer Hardware, 526.44 
CC MI FEB 22 - logmein:lastpass - 8 x 1 year subs,1003350,14/02/2022,Information Communication Technology,Computer Software Maintenance Contracts, 254.89 
CC MI FEB 22 - showcomms.co.uk - wire surveillance headsets,1003350,14/02/2022,Information Communication Technology,Communication Equipment - Purchase, 337.20 
CC MI JAN 21 - amazon - babyslf usb adapter,1003323,19/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 4.07 
CC MI JAN 21 - amazon - business media IP desk phone,1003323,19/01/2022,Information Communication Technology,Phones - Landline, 246.56 
CC MI JAN 21 - amazon - case for camera,1003323,19/01/2022,Melton Mowbray,Repair/ Spare Parts Computer Hardware, 4.72 
CC MI JAN 21 - Amazon - dymo labeling tape,1003323,19/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 39.95 
CC MI JAN 21 - amazon - earpiece headsets,1003323,19/01/2022,Information Communication Technology,Communication Equipment - Purchase, 51.96 
CC MI JAN 21 - amazon - hotspot router,1003323,19/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 99.96 
CC MI JAN 21 - Amazon - iphone charger cables,1003323,19/01/2022,Information Communication Technology,Phones - Mobiles, 66.70 
CC MI JAN 21 - Amazon - memory cards,1003323,19/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 108.99 
CC MI JAN 21 - Amazon - nokia headsets,1003323,19/01/2022,Information Communication Technology,Phones - Mobiles, 22.68 
CC MI JAN 21 - amazon - polycome business media IP desk phone,1003323,19/01/2022,Information Communication Technology,Phones - Landline, 83.32 
CC MI JAN 21 - Amazon - posturite penguin mouse,1003323,19/01/2022,Information Communication Technology,Computer Hardware/ Software, 111.99 
CC MI JAN 21 - amazon - SD cards,1003323,19/01/2022,Melton Mowbray,Repair/ Spare Parts Computer Hardware, 19.60 
CC MI JAN 21 - amazon - sony digital compact camera,1003323,19/01/2022,Melton Mowbray,Repair/ Spare Parts Computer Hardware, 95.99 
CC MI JAN 21 - Amazon - usb adapter,1003323,19/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 49.90 
CC MI JAN 21 - Amazon - usb mouses,1003323,19/01/2022,Information Communication Technology,Computer Hardware/ Software, 34.90 
CC MI JAN 21 - Amazon - USB mouses,1003323,19/01/2022,Information Communication Technology,Computer Hardware/ Software, 34.90 
CC MI JAN 21 - Amazon - usb mouses - refund,1003323,19/01/2022,Information Communication Technology,Computer Hardware/ Software,-27.92 
CC MI JAN 21 - PSA parts - digital camera battery chargers,1003323,19/01/2022,Fire Protection Group,Computer Consumables, 37.47 
"CC MI MAR 22 - amazon - 32"" monitor",1003362,09/03/2022,Information Communication Technology,Computer Hardware/ Software, 158.31 
CC MI MAR 22 - amazon - bluetooth headset,1003362,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 80.40 
CC MI MAR 22 - amazon - camera case,1003362,09/03/2022,Hinckley,Repair/ Spare Parts Computer Hardware, 8.32 
CC MI MAR 22 - amazon - cd dvd drives,1003362,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 54.33 
CC MI MAR 22 - amazon - desk phones,1003362,09/03/2022,Information Communication Technology,Phones - Landline, 105.12 
CC MI MAR 22 - amazon - dymo label writer printer,1003362,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 106.64 
CC MI MAR 22 - amazon - iphone charger cable,1003362,09/03/2022,Information Communication Technology,Phones - Mobiles, 66.70 
CC MI MAR 22 - amazon - jabra headset,1003362,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 79.77 
CC MI MAR 22 - amazon - kvm switch hdmi,1003362,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 115.83 
CC MI MAR 22 - amazon - laser printer,1003362,09/03/2022,Information Communication Technology,Computer Hardware/ Software, 144.50 
CC MI MAR 22 - amazon - laser printer for facefit,1003362,09/03/2022,Coronavirus,Computer Hardware/ Software, 90.00 
CC MI MAR 22 - amazon - monitor,1003362,09/03/2022,Information Communication Technology,Computer Hardware/ Software, 190.64 
CC MI MAR 22 - amazon - samsung touch portable SSD,1003362,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 62.49 
CC MI MAR 22 - amazon - usb charging cable,1003362,09/03/2022,Information Communication Technology,Phones - Mobiles, 41.71 
CC MI MAR 22 - amazon - usb charging cable,1003362,09/03/2022,Information Communication Technology,Phones - Mobiles, 7.07 
CC MI MAR 22 - amazon - usb charging cable,1003362,09/03/2022,Information Communication Technology,Phones - Mobiles, 7.07 
CC MI MAR 22 - amazon - usb mouse,1003362,09/03/2022,Information Communication Technology,Computer Hardware/ Software, 87.40 
CC MI MAR 22 - amazon - usb plug charger,1003362,09/03/2022,Information Communication Technology,Phones - Mobiles, 12.49 
CC MI MAR 22 - amazon - usb plug charger,1003362,09/03/2022,Information Communication Technology,Phones - Mobiles, 9.91 
CC MI MAR 22 - amazon - usb security key,1003362,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 259.98 
CC MI MAR 22 - amazon - usb security key,1003362,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 216.65 
CC MI MAR 22 - amazon - wrist rest mat,1003362,09/03/2022,Information Communication Technology,Computer Hardware/ Software, 9.99 
CC MI MAR 22 - ebay - cisco aironet wifi access points,1003362,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 51.60 
CC MI MAR 22 - ebuyer - camera,1003362,09/03/2022,Hinckley,Repair/ Spare Parts Computer Hardware, 224.56 
CC MI MAR 22 - Ebuyer - cartidges,1003362,09/03/2022,Information Communication Technology,Computer Hardware/ Software, 161.31 
CC MI MAR 22 - ligo electronics - headsets,1003362,09/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware," 1,156.88 "
CC MR DEC 21 - Double Tree Hilton - parking for NILO course in Lincoln,1003299,20/12/2021,Business Support,Public Transport, 6.00 
CC MR DEC 21 - Q Park Liverpool - parking for AFSA conference (no receipt),1003299,20/12/2021,Business Support,Public Transport, 37.50 
CC MU APRIL 22 - Microsoft - monthy subs,1003410,08/04/2022,Information Communication Technology,Computer Hardware/ Software, 1.08 
CC MU APRIL 22 - Zoom - monthly subs,1003410,08/04/2022,Coronavirus,Computer Hardware/ Software," 1,966.81 "
CC MU DEC 21 - MSFT Azure - PAYG charges,1003315,13/01/2022,Information Communication Technology,Computer Hardware/ Software, 0.22 
CC MU DEC 21 - TXT Local - for control to text about OT due to covid,1003315,13/01/2022,Coronavirus,Phones - Mobiles, 98.00 
CC MU DEC 21 - Zoom - monthly charges,1003315,13/01/2022,Coronavirus,Computer Hardware/ Software," 1,918.84 "
CC MU FEB 22 - Microsoft azure - PAYG charges,1003351,15/02/2022,Information Communication Technology,Computer Hardware/ Software, 0.21 
CC MU FEB 22 - Zoom - monthly subs,1003351,15/02/2022,Coronavirus,Computer Hardware/ Software," 1,918.84 "
CC MU FEB 22 - Zoom - monthly subs,1003351,15/02/2022,Coronavirus,Computer Hardware/ Software, 19.60 
CC MU FEB 22 - Zoom - monthly subs,1003351,15/02/2022,Coronavirus,Computer Hardware/ Software, 2.57 
CC MU JAN 21 - MSFT Azure - PAYG monthly charges,1003322,19/01/2022,Information Communication Technology,Computer Hardware/ Software, 0.21 
CC MU JAN 21 - Zoom - monthly licences,1003322,19/01/2022,Coronavirus,Computer Hardware/ Software," 1,918.84 "
CC MU MARCH 22 - microsoft - PAYG charges,1003363,09/03/2022,Information Communication Technology,Computer Hardware/ Software, 0.21 
CC MU MARCH 22 - zoom - monthly charges,1003363,09/03/2022,Coronavirus,Computer Hardware/ Software," 1,966.81 "
CC MW MARCH 22 - amazon - various kitchen equipment,1003363,09/03/2022,Wigston,Catering Equipment, 378.24 
CC MW MARCH 22 - banana print - banners,1003363,09/03/2022,Wigston,Community Safety Delivery Consumables, 285.65 
CC MW MARCH 22 - banana print - banners,1003363,09/03/2022,Western,Community Safety Delivery Consumables, 285.65 
CC NP DEC 21 - Premier Inn - 4 night stay Birmingham Nov 21,1003301,22/12/2021,Children's Education and Safeguarding,Overnight Accommodation, 352.00 
CC NP FEB 22 - Brakes - ashtrays,1003351,15/02/2022,Community Safety Educators,Community Safety Delivery Equipment, 70.50 
CC NP MARCH 22 - protec direct - PU gloves for cadets,1003363,09/03/2022,Children's Education and Safeguarding,Community Safety Delivery Equipment, 188.10 
CC NP MARCH 22 - stoney cove - cylinder testing for cadet pump,1003363,09/03/2022,Children's Education and Safeguarding,Community Safety Delivery Equipment, 77.20 
CC NS FEB 22 - Amazon - stationery,1003375,17/03/2022,Central,Stationery, 206.93 
CC NS FEB 22 - Amazon - stationery,1003375,17/03/2022,Central,Stationery, 165.00 
CC NS FEB 22 - Costco - catering supplies,1003375,17/03/2022,Central,Catering/Food & Beverages, 50.96 
CC NS FEB 22 - Costco - catering supplies,1003375,17/03/2022,Central,Catering/Food & Beverages, 5.49 
CC NS MAR 22 - amazon - notice boards,1003374,17/03/2022,Central,Fixtures & Fittings, 190.54 
CC NS MAR 22 - Amazon - prime subs,1003374,17/03/2022,Central,Subscriptions, 7.99 
CC NS MAR 22 - Fabric store - fabric,1003374,17/03/2022,Central,Fixtures & Fittings, 61.63 
CC NS MAR 22 - Room 9 - printing for CS,1003374,17/03/2022,Central,Printing, 104.00 
CC PS DEC 21 - East Midland Railways - train ticket (since refunded via bank see Dec bank rec),1003319,18/01/2022,Road Safety,Public Transport, 133.50 
CC PW DEC 21 - NCP - car parking for city hall event (no receipt),1003376,17/03/2022,Service Delivery,Public Transport, 5.90 
CC RK JAN 21 - BP Express - Diesel for FA19 KXE,1003322,19/01/2022,Workshops,Fuel - Vehicle, 52.94 
CC RN DEC 21 - Alpkit - goudron - lego - refund,1003299,20/12/2021,Learning & Development Core,Operational Equipment Purchase,-33.32 
CC RN DEC 21 - Alpkit - Gourdon lego,1003299,20/12/2021,Learning & Development Core,Operational Equipment Purchase, 33.32 
CC RN DEC 21 - Amazon - cannon ink cartridges,1003299,20/12/2021,Learning & Development Core,Computer Consumables, 36.59 
CC RN DEC 21 - Amazon - coffee,1003299,20/12/2021,Learning & Development Core,Catering/Food & Beverages, 67.98 
CC RN DEC 21 - Amazon - heavy duty hole punch,1003299,20/12/2021,Learning & Development Core,Stationery, 23.02 
CC RN DEC 21 - Amazon - noise wirless headphones,1003299,20/12/2021,Learning & Development Core,Training, 57.50 
CC RN DEC 21 - Amazon - tea bags,1003299,20/12/2021,Learning & Development Core,Catering/Food & Beverages, 36.98 
CC RN DEC 21 - DVLA - LGV theory test,1003299,20/12/2021,Learning & Development Core,Training, 26.00 
CC RN FEB 22 - AMA waste management - Skip,1003354,24/02/2022,Learning & Development Core,Training, 225.00 
CC RN FEB 22 - Amazon - drink bottles,1003354,24/02/2022,Learning & Development Core,Operational Equipment Purchase, 28.17 
CC RN FEB 22 - Amazon - poster frames,1003354,24/02/2022,Learning & Development Core,Office Equipment, 41.63 
CC RN FEB 22 - BES - WADE compression paralled soft copper,1003354,24/02/2022,Learning & Development Core,Training, 5.25 
CC RN FEB 22 - BES - WADE compression parallel copper olive/LPG high pressure,1003354,24/02/2022,Learning & Development Core,Training, 14.07 
CC RN FEB 22 - Furniture Work - chrome chairs,1003354,24/02/2022,Learning & Development Core,Office Equipment, 741.00 
CC RN FEB 22 - Mountain Warehouse - travel towel,1003354,24/02/2022,Learning & Development Core,Training, 207.84 
CC RN FEB 22 - Screwfix - cloths,1003354,24/02/2022,Learning & Development Core,Training, 27.50 
CC RN FEB 22 - Screwfix - master lock padlocks,1003354,24/02/2022,Learning & Development Core,Training, 41.14 
CC RN FEB 22 - Seton Signs - 'keep this door closed' sign,1003354,24/02/2022,Learning & Development Core,Training, 9.55 
CC RN FEB 22 - St John ambulance - emergency first aid,1003354,24/02/2022,Learning & Development Core,Training, 480.00 
CC RN FEB 22 - Ultramax company - batteries,1003354,24/02/2022,Learning & Development Core,Training, 115.56 
CC RN JAN - Amazon - digital voice tracer audio recorder,1003328,21/01/2022,Learning & Development Core,Training, 29.15 
CC RN JAN - amazon - labelling black tape,1003328,21/01/2022,Learning & Development Core,Training, 8.32 
CC RN JAN - amazon - phlebotomy kit arm practice,1003328,21/01/2022,Learning & Development Core,Operational Equipment Purchase, 74.96 
CC RN JAN - Asgard - annex storage anthractite R7016,1003328,21/01/2022,Learning & Development Core,Training, 772.50 
CC RN JAN - febton lincolnlnd - International Assocication of Arson Investigators,1003328,21/01/2022,Learning & Development Core,Training, 350.00 
CC RN JAN - Fenton Lincolnlld - International Assocaition of Arson Investigators,1003328,21/01/2022,Learning & Development Core,Training, 350.00 
CC RN JAN - premier inn - accomadation,1003328,21/01/2022,Learning & Development Core,Overnight Accommodation, 326.18 
CC RN JAN - WWW DS Medical - Ben Nye Mass Casualty Blood Powder,1003328,21/01/2022,Learning & Development Core,Operational Equipment Purchase, 59.22 
CC SB DEC 21 - The Resident Hotel - Hotel for AFSA conference,1003315,13/01/2022,Fire Protection Group,Overnight Accommodation, 63.29 
CC SB DEC 21 - Trainline - train back to Leicester,1003315,13/01/2022,Fire Protection Group,Public Transport, 69.14 
CC SB MAR 22 - Eventbrite - SGSA conference,1003374,17/03/2022,Fire Protection Group,Training, 110.00 
CC SB MAR 22 - VF Northern Services - womens everyday overalls,1003374,17/03/2022,Fire Protection Group,Protective Clothing, 36.67 
CC SI FEB 22 - Canva - subs renewal,1003351,15/02/2022,Corporate Communications,Subscriptions, 89.90 
CC SI FEB 22 - Faceboook - advertising,1003351,15/02/2022,Central,Recruitment Advertising, 1.87 
CC SI FEB 22 - Faceboook - advertising,1003351,15/02/2022,Central,Recruitment Advertising, 0.84 
CC SI FEB 22 - Faceboook - advertising,1003351,15/02/2022,Central,Recruitment Advertising, 1.31 
CC SI FEB 22 - Faceboook - advertising,1003351,15/02/2022,Central,Recruitment Advertising, 0.24 
CC SI FEB 22 - Faceboook - advertising,1003351,15/02/2022,Human Resources,Recruitment Advertising, 36.47 
CC TF APRIL 22 - amazon - 26 x xiaomi redmi note 10 smartphones,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles," 4,911.92 "
CC TF APRIL 22 - amazon - car phone mount holder,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 7.99 
CC TF APRIL 22 - amazon - ipads,1003408,08/04/2022,Road Safety,Computer Hardware/ Software, 68.28 
CC TF APRIL 22 - amazon - labelling tape,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 68.55 
CC TF APRIL 22 - amazon - laptop backpacks,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 38.64 
CC TF APRIL 22 - amazon - laptop backpacks,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 24.99 
CC TF APRIL 22 - amazon - laptop backpacks,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 38.66 
CC TF APRIL 22 - amazon - laptop backpacks,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 59.97 
CC TF APRIL 22 - amazon - laptop bag,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 99.96 
CC TF APRIL 22 - amazon - laptop bag,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 42.07 
CC TF APRIL 22 - amazon - laptop briefcase,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 70.82 
CC TF APRIL 22 - amazon - lens wipes,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 7.49 
CC TF APRIL 22 - amazon - phone cases,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 72.45 
CC TF APRIL 22 - amazon - phone cases,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 74.88 
CC TF APRIL 22 - amazon - phone cases,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 29.97 
CC TF APRIL 22 - amazon - phone cases,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 149.80 
CC TF APRIL 22 - amazon - phone cases,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 10.82 
CC TF APRIL 22 - amazon - phone cases,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 53.05 
CC TF APRIL 22 - amazon - phone cases,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 95.49 
CC TF APRIL 22 - amazon - phone cases,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 74.27 
CC TF APRIL 22 - amazon - phone cover,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 11.66 
CC TF APRIL 22 - amazon - phone protector,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 6.66 
CC TF APRIL 22 - amazon - screen protectors,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 40.74 
CC TF APRIL 22 - amazon - screen protectors,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 153.18 
CC TF APRIL 22 - amazon - screen protectors,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 11.64 
CC TF APRIL 22 - amazon - usb adapters,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 4.11 
CC TF APRIL 22 - amazon - usb c hub,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 166.60 
CC TF APRIL 22 - amazon - usb charges,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 41.20 
CC TF APRIL 22 - amazon - usb plug chargers,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 18.32 
CC TF APRIL 22 - amazon - wireless chargers,1003408,08/04/2022,Information Communication Technology,Phones - Mobiles, 137.45 
CC TF APRIL 22 - cartridgesave - toners,1003408,08/04/2022,Fire Protection Group,Computer Consumables, 172.62 
CC TF APRIL 22 - cartridgesave - toners,1003408,08/04/2022,Information Communication Technology,Computer Consumables, 585.43 
CC TF APRIL 22 - cartridgesave - toners covid,1003408,08/04/2022,Coronavirus,Computer Hardware/ Software, 28.19 
CC TF APRIL 22 - cartridgesave - toners covid,1003408,08/04/2022,Coronavirus,Computer Consumables, 196.63 
CC TF APRIL 22 - microsoft azure - PAYG charges,1003408,08/04/2022,Information Communication Technology,Computer Hardware/ Software, 78.73 
CC TF APRIL 22 - MSFT - office 365 phone system for D Kealey,1003408,08/04/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 6.00 
CC TF DEC 21 - amazon - lens cleaning wipes,1003320,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 14.00 
CC TF DEC 21 - MSFT - office 365 monthly charge Dom Kealey,1003320,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 6.00 
CC TF DEC 21 - MSFT - project plan 3 annual cover for Dom Kealey 28/10/20 - 27/10/21,1003320,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 271.20 
CC TF DEC 21 - MSFT Azure - PAYG charges for DPM Backup,1003320,18/01/2022,Information Communication Technology,Computer Hardware/ Software, 105.05 
CC TF DEC 21 - panelscreens ltd - desk mount screens,1003320,18/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 349.20 
CC TF DEC 21 - TxtLocal - credits for control for pre ot due to covid,1003320,18/01/2022,Coronavirus,Phones - Mobiles, 450.00 
CC TF DEC 21 - txtlocal - credits for control for pre ot for covid,1003320,18/01/2022,Coronavirus,Phones - Mobiles," 1,050.00 "
CC TF DEC 21 - txtlocal - credits for control for pre ot for covid,1003320,18/01/2022,Coronavirus,Phones - Mobiles," 1,050.00 "
CC TF DEC 21 - txtlocal - credits for control for pre ot for covid,1003320,18/01/2022,Coronavirus,Phones - Mobiles," 1,050.00 "
CC TF DEC 21 - Txtlocal - credits for control to use for pre ot due to covid,1003320,18/01/2022,Coronavirus,Phones - Mobiles, 245.00 
CC TF FEB 22 - Amazon - anker USB chargers,1003353,16/02/2022,Information Communication Technology,Phones - Mobiles, 74.90 
CC TF FEB 22 - Amazon - cases for ipads,1003353,16/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 311.76 
CC TF FEB 22 - Amazon - cases for ipads,1003353,16/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 381.04 
CC TF FEB 22 - Amazon - cases for ipads,1003353,16/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 363.72 
CC TF FEB 22 - Amazon - cases for ipads,1003353,16/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 225.16 
CC TF FEB 22 - Amazon - cases for ipads,1003353,16/02/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 381.04 
CC TF FEB 22 - Amazon - labels,1003353,16/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 10.99 
CC TF FEB 22 - Amazon - laptop backpack,1003353,16/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 17.71 
CC TF FEB 22 - Amazon - laptop backpack,1003353,16/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 17.71 
CC TF FEB 22 - Amazon - laptop backpack,1003353,16/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 58.10 
CC TF FEB 22 - Amazon - laptop backpacks,1003353,16/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 35.42 
CC TF FEB 22 - Amazon - laptop backpacks & labelling tape,1003353,16/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 101.43 
CC TF FEB 22 - Amazon - laptop backpacks and labels,1003353,16/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 28.70 
CC TF FEB 22 - Amazon - mobile hotspot routers,1003353,16/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 133.28 
CC TF FEB 22 - cartridge save - cartidge for A&E,1003353,16/02/2022,Information Communication Technology,Computer Consumables, 56.59 
CC TF FEB 22 - Cartridge save - cartidges for A&E,1003353,16/02/2022,Information Communication Technology,Computer Consumables, 228.71 
CC TF FEB 22 - Computer waste - to collect 8 x whiteboards,1003353,16/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 80.00 
CC TF FEB 22 - Hosting UK - positive SSL multi domain - 19/2/22 - 18/2/23,1003353,16/02/2022,Information Communication Technology,Computer Hardware/ Software, 101.40 
CC TF FEB 22 - IT governance - 1 x cyber essentials certification and precheck,1003353,16/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 500.00 
CC TF FEB 22 - Microsoft - azure standard usage 19/12/21 - 31/12/21,1003353,16/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 38.65 
CC TF FEB 22 - MSFT - office 365 for Dom Kealey,1003353,16/02/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 6.00 
CC TF FEB 22 - MSFT azure - PAYG charges,1003353,16/02/2022,Information Communication Technology,Computer Hardware/ Software, 97.56 
CC TF JAN 21 - amazon - epson maintenance boxes,1003326,21/01/2022,Fire Protection Group,Computer Consumables, 18.72 
CC TF JAN 21 - amazon - lens wipes,1003326,21/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 14.98 
CC TF JAN 21 - amazon - usb mouses,1003326,21/01/2022,Information Communication Technology,Computer Hardware/ Software, 42.70 
CC TF JAN 21 - Cartridgesave - various stock items,1003326,21/01/2022,Information Communication Technology,Computer Consumables, 412.89 
CC TF JAN 21 - Cartridgesave - various stock items,1003326,21/01/2022,Coronavirus,Computer Consumables, 150.60 
CC TF JAN 21 - Cartridgesave - various stock items,1003326,21/01/2022,Information Communication Technology,Computer Consumables, 192.38 
CC TF JAN 21 - godaddy - domain names renewals,1003326,21/01/2022,Road Safety,Computer Hardware/ Software, 65.08 
CC TF JAN 21 - j2 efax - annual subscription,1003326,21/01/2022,Information Communication Technology,Phones - Landline, 75.00 
CC TF JAN 21 - MSFT - office 365 for Dom Kealey,1003326,21/01/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 6.00 
CC TF JAN 21 - msft azure - PAYG for DPM backup,1003326,21/01/2022,Information Communication Technology,Computer Hardware/ Software, 90.12 
CC TF JAN 21 - txtlocal - credits for control to sort pre OT for covid,1003326,21/01/2022,Coronavirus,Phones - Mobiles," 1,050.00 "
CC TF MARCH 22 - amazon - usb plug chargers,1003364,09/03/2022,ICT Capital Programme,Electrical/ / IT Comms /Printers Etc, 119.92 
