100964,Angus Fire Armour Ltd,Angus Fire Armour Ltd,1,202301,20/04/2022,P6,8066037,"-2,013.98 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,678.32 "
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202301,27/04/2022,P6,8066040,"-1,438.85 ",B314,Control Account - GRN Not Invoiced,9999,Default,15.00 
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202301,27/04/2022,P6,8066040,"-1,438.85 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,184.04 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202301,27/04/2022,P6,8066055,-681.12 ,4401,Protective Clothing,6030,Learning & Development Core,567.60 
103073,International Road Rescue and Trauma Consultancy Ltd,International Road Rescue and Trauma Consultancy Ltd,1,202301,27/04/2022,P6,8066063,-695.74 ,4401,Protective Clothing,6030,Learning & Development Core,554.78 
103073,International Road Rescue and Trauma Consultancy Ltd,International Road Rescue and Trauma Consultancy Ltd,1,202301,27/04/2022,P6,8066063,-695.74 ,4533,Postage,6030,Learning & Development Core,30.00 
100496,Calor Gas Ltd,Calor Gas Ltd,1,202301,25/03/2022,P6,8066068,"-3,942.46 ",2102,Calor Gas/Fuel Oil/Coal,6030,Learning & Development Core,42.24 
100496,Calor Gas Ltd,Calor Gas Ltd,1,202301,25/03/2022,P6,8066068,"-3,942.46 ",4006,Oxygen and Other Gases,6030,Learning & Development Core,"3,243.14 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202301,25/04/2022,P6,8066069,"-99,529.14 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"22,940.95 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202301,25/04/2022,P6,8066069,"-99,529.14 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"60,000.00 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202301,29/04/2022,P6,8066087,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102842,Water Plus,Water Plus,1,202301,28/04/2022,P6,8066103,-437.23 ,2103,Water Rates,7020,Estates and Facilities,364.36 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202301,27/04/2022,P6,8066107,"-5,994.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"4,995.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202301,28/04/2022,P6,8066108,-883.68 ,4002,Breathing Apparatus,7025,Appliance and Equipment,736.40 
101338,Polimil Factory Shop,Polimil Factory Shop,1,202301,08/03/2022,P6,8066121,"-1,380.00 ",4504,General Equipment,4864,DIM,"1,256.67 "
103245,Wel Medical Ltd,Wel Medical Ltd,1,202301,19/04/2022,P6,8066125,-299.58 ,B314,Control Account - GRN Not Invoiced,9999,Default,249.65 
100353,Vodafone Ltd,Vodafone Ltd,1,202301,28/04/2022,P6,8066126,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100915,Infographics UK Ltd,Infographics UK Ltd,1,202301,26/04/2022,P6,8066128,"-4,800.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"4,000.00 "
101307,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,1,202301,03/05/2022,P6,8066129,"-6,930.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,775.00 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202301,03/05/2022,P6,8066131,"-26,984.74 ",4401,Protective Clothing,7027,Procurement and Stores,"22,487.28 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202301 - 202301,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
,,0,,,,,0,0.00 ,,,,,0.00 
