100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202212,16/03/2022,P6,8065371,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
102825,The Cumbria Clock Company Ltd,The Cumbria Clock Company Ltd,1,202212,09/03/2022,P6,8065375,-306.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,11.55 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,18.95 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,19.75 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,20.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,31.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.14 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,41.29 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.01 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,50.44 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,50.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.26 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.77 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,64.93 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,67.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,101.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,146.98 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,172.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,17/02/2022,P6,8065378,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,176.27 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202212,30/09/2021,P6,8065379,"-2,470.57 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,058.81 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202212,11/02/2022,P6,8065384,"-2,028.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,690.05 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202212,11/02/2022,P6,8065386,"-1,540.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,283.33 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202212,11/02/2022,P6,8065387,"-1,454.62 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,212.18 "
103126,Office Furniture Team GB Ltd,Office Furniture Team GB Ltd,10,202212,20/01/2022,P6,8065388,"-2,960.10 ",4500,Furniture,7020,Estates and Facilities,"2,466.75 "
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202212,23/02/2022,P6,8065415,"-4,758.60 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,965.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065416,-330.01 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,275.01 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065417,-802.73 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,668.94 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065418,-295.61 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,246.34 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065420,-688.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,573.42 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065421,-900.52 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,750.43 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,28/02/2022,P6,8065422,"-1,780.21 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,483.51 "
101607,East Midlands Councils,East Midlands Councils,1,202212,17/03/2022,P6,8065429,"-1,266.00 ",4581,Subscriptions,6013,Human Resources,"1,055.00 "
103294,TB Decorating Services LTD,TB Decorating Services LTD,10,202212,23/03/2022,P6,8065430,-888.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,740.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,229.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,269.46 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,404.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,538.93 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,538.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,599.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,605.11 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,658.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,673.66 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,742.70 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,754.49 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,754.50 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,785.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,808.39 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,983.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,509.04 "
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,886.25 "
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,040.65 "
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,317.34 "
101050,Leicestershire County Council,Leicestershire County Council,4,202212,22/03/2022,P6,8065431,"-32,669.94 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,327.63 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202212,04/03/2022,P6,8065432,-409.21 ,4584,Course Materials,7029,Workshops,341.01 
102930,Taylorfitch Ltd,Taylorfitch Ltd,5,202212,02/02/2022,P6,8065434,-299.99 ,4581,Subscriptions,7011,Corporate Communications,249.99 
100426,BOC Ltd,BOC Ltd,1,202212,27/02/2022,P6,8065435,"-1,295.22 ",4006,Oxygen and Other Gases,7025,Appliance and Equipment,"1,057.75 "
100426,BOC Ltd,BOC Ltd,1,202212,27/02/2022,P6,8065435,"-1,295.22 ",4006,Oxygen and Other Gases,7029,Workshops,21.60 
101400,Reed,Reed,1,202212,25/03/2022,P6,8065440,-382.00 ,1005,Admin Agency Staff,7011,Corporate Communications,318.33 
101400,Reed,Reed,1,202212,25/03/2022,P6,8065441,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202212,25/03/2022,P6,8065442,-284.76 ,1005,Admin Agency Staff,7011,Corporate Communications,237.30 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202212,18/03/2022,P6,8065445,-431.35 ,1005,Admin Agency Staff,7200,Finance Team,359.46 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202212,25/03/2022,P6,8065446,-431.35 ,1005,Admin Agency Staff,7200,Finance Team,359.46 
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202212,08/03/2022,P6,8065451,"-51,518.40 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"42,932.00 "
100741,Fire Fighters Charity,Fire Fighters Charity,1,202212,28/03/2022,P6,8065452,"-1,000.00 ",4626,"Gifts, Donations & Funeral Tributes",4807,Geographical Support,"1,000.00 "
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202212,11/03/2022,P6,8065453,-417.35 ,3504,Public Transport,6255,ISAR,189.25 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202212,11/03/2022,P6,8065453,-417.35 ,4100,Computer Hardware/ Software,6255,ISAR,57.42 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202212,11/03/2022,P6,8065453,-417.35 ,4560,Subsistence,6255,ISAR,14.20 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202212,11/03/2022,P6,8065453,-417.35 ,4563,Conference Expenses - Staff,6255,ISAR,145.00 
103296,Baymed Healthcare Limited,Baymed Healthcare Limited,1,202212,24/03/2022,P6,8065456,"-4,781.58 ",4513,Medical Consumables,6255,ISAR,"3,500.15 "
103296,Baymed Healthcare Limited,Baymed Healthcare Limited,1,202212,24/03/2022,P6,8065456,"-4,781.58 ",4513,Medical Consumables,7210,Occupational Health and Fitness,484.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202212,31/03/2022,P6,8065457,-809.10 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,674.25 
103256,Drs Direct Limited,Drs Direct Limited,1,202212,16/03/2022,P6,8065458,"-1,566.00 ",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,305.00 "
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202212,25/03/2022,P6,8065459,"-4,992.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,160.00 "
102837,4EF Ltd,4EF Ltd,1,202212,28/03/2022,P6,8065461,"-1,050.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,050.00 "
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202212,09/03/2022,P6,8065462,-594.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,495.00 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202212,01/03/2022,P6,8065463,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202212 - 202212,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202212,24/03/2022,P6,8065437,749.17 ,2100,Electricity,4821,Melton Mowbray,-624.31 
102842,Water Plus,Water Plus,1,202212,11/12/2020,P6,8064807,"5,709.64 ",2103,Water Rates,4824,Western,"-5,709.64 "
102842,Water Plus,Water Plus,1,202212,06/03/2022,P6,8065425,284.15 ,2103,Water Rates,4831,Wigston,-284.15 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202212,19/06/2021,P6,8062241,641.60 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,-534.67 
103277,Cisilion Limited,Cisilion Limited,1,202212,28/02/2022,P6,8065124,"11,092.50 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"-9,243.75 "
102842,Water Plus,Water Plus,1,202212,30/04/2020,P6,8064808,"5,457.35 ",2103,Water Rates,7020,Estates and Facilities,"-5,457.35 "
102842,Water Plus,Water Plus,1,202212,02/03/2022,P6,8065427,398.21 ,2103,Water Rates,7020,Estates and Facilities,-398.21 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202212,23/12/2022,P6,8065195,251.71 ,4584,Course Materials,7029,Workshops,-209.76 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202212,09/12/2021,P6,8065273,392.26 ,4584,Course Materials,7029,Workshops,-326.88 
102894,Justine Webb (Dyslexia East Midlands),Justine Webb (Dyslexia East Midlands),7,202212,09/03/2022,P6,8065464,594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,-594.00 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202212,23/12/2022,RE,3000789,251.71 ,B402,Deferred Liabilities - Finance Leases,9999,Default,-251.71 
