102617,Leicester City Council,Leicester City Council,1,202106,15/09/2020,P6,8054441,48630,7002,Legal Services,7473,Service Support,525
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202106,31/08/2020,P6,8054728,25252.48,4627,Corporate Contingency,7480,Assurance,"21,043.73"
,,,,,,,,,,,,,"1,054,473.76"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202106 - 202106,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
,,0,,,,,0,0,,,,,0
