102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070349,-459.11 ,2100,Electricity,4830,Central,382.59 
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070350,-898.32 ,2100,Electricity,4830,Central,748.60 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202308,08/11/2022,P6,8070351,-336.54 ,4584,Course Materials,7029,Workshops,280.45 
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070353,"-1,064.54 ",2100,Electricity,4831,Wigston,887.12 
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070354,"-1,014.43 ",2100,Electricity,4831,Wigston,845.36 
102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070355,-865.15 ,2100,Electricity,4831,Wigston,720.96 
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070356,"-1,875.98 ",2100,Electricity,4831,Wigston,"1,563.32 "
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070357,-884.22 ,2100,Electricity,4838,Hinckley,736.85 
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070358,-855.19 ,2100,Electricity,4838,Hinckley,712.66 
102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070359,-871.93 ,2100,Electricity,4838,Hinckley,726.61 
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070360,"-1,834.05 ",2100,Electricity,4838,Hinckley,"1,528.38 "
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070361,-882.73 ,2100,Electricity,4828,Shepshed,735.61 
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070362,-796.24 ,2100,Electricity,4828,Shepshed,663.53 
102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070363,-742.55 ,2100,Electricity,4828,Shepshed,618.79 
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070364,"-1,428.29 ",2100,Electricity,4828,Shepshed,"1,190.24 "
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070365,"-11,941.89 ",2100,Electricity,7020,Estates and Facilities,"9,951.58 "
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070366,"-1,549.70 ",2100,Electricity,4825,Coalville,"1,291.42 "
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070367,"-1,607.99 ",2100,Electricity,4825,Coalville,"1,339.99 "
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070368,"-3,068.00 ",2100,Electricity,4825,Coalville,"2,556.67 "
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070371,"-7,365.88 ",2100,Electricity,4840,Southern,"6,138.24 "
102806,Total Gas & Power,Total Gas & Power,1,202308,14/08/2022,P6,8070373,"-1,944.41 ",2100,Electricity,4819,Birstall Fire Station,"1,620.34 "
102806,Total Gas & Power,Total Gas & Power,1,202308,11/09/2022,P6,8070374,"-1,963.89 ",2100,Electricity,4819,Birstall Fire Station,"1,636.58 "
102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070375,"-1,859.02 ",2100,Electricity,4819,Birstall Fire Station,"1,549.19 "
102806,Total Gas & Power,Total Gas & Power,1,202308,17/11/2022,P6,8070376,"-3,943.45 ",2100,Electricity,4819,Birstall Fire Station,"3,286.21 "
103063,Elis Healthcare,Elis Healthcare,1,202308,01/11/2022,P6,8070378,-308.38 ,4403,Laundry and Dry Cleaning,4862,Technical Rescue,256.98 
103063,Elis Healthcare,Elis Healthcare,1,202308,01/11/2022,P6,8070383,-304.14 ,4403,Laundry and Dry Cleaning,4862,Technical Rescue,253.45 
101708,Capita Business Services Ltd,Capita Business Services Ltd,1,202308,22/11/2022,P6,8070387,"-1,068.41 ",1801,Training,6030,Learning & Development Core,890.34 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202308,21/11/2022,P6,8070390,-964.98 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,804.15 
101708,Capita Business Services Ltd,Capita Business Services Ltd,1,202308,22/11/2022,P6,8070396,"-1,020.98 ",1801,Training,6030,Learning & Development Core,850.82 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,14/11/2022,P6,8070397,-266.28 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,221.90 
102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070399,"-1,937.12 ",2100,Electricity,4830,Central,"1,614.27 "
100153,Smart Installation,Smart Installation,1,202308,06/11/2022,P6,8070402,-478.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,399.00 
100807,Godiva Ltd,Godiva Ltd,1,202308,18/11/2022,P6,8070403,"-1,267.80 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,056.50 "
100153,Smart Installation,Smart Installation,1,202308,06/11/2022,P6,8070404,-478.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,399.00 
100153,Smart Installation,Smart Installation,1,202308,06/11/2022,P6,8070406,-478.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,399.00 
102842,Water Plus,Water Plus,1,202308,19/11/2022,P6,8070407,-252.27 ,2103,Water Rates,4831,Wigston,252.27 
100153,Smart Installation,Smart Installation,1,202308,06/11/2022,P6,8070408,-478.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,399.00 
103346,The Recruitment Group,The Recruitment Group,1,202308,23/11/2022,P6,8070409,-944.83 ,1005,Admin Agency Staff,7200,Finance Team,787.36 
100153,Smart Installation,Smart Installation,1,202308,06/11/2022,P6,8070410,-478.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,399.00 
102391,Genesys,Genesys,1,202308,21/11/2022,P6,8070411,"-1,795.20 ",4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,496.00 "
102395,Magtec Electric Gates Ltd,Magtec Electric Gates Ltd,1,202308,23/11/2022,P6,8070416,"-8,196.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,830.00 "
100844,Hays Personnel,Hays Personnel,1,202308,23/11/2022,P6,8070420,"-1,339.32 ",1005,Admin Agency Staff,6013,Human Resources,"1,116.10 "
100844,Hays Personnel,Hays Personnel,1,202308,23/11/2022,P6,8070421,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202308,18/11/2022,P6,8070422,"-6,000.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"5,000.00 "
101295,Digital ID,Digital ID,1,202308,24/11/2022,P6,8070424,-278.40 ,4530,Printing,7010,Service Information Team,232.00 
102842,Water Plus,Water Plus,1,202308,17/11/2022,P6,8070427,-928.36 ,2103,Water Rates,4823,Eastern,928.36 
102842,Water Plus,Water Plus,1,202308,17/11/2022,P6,8070428,-715.05 ,2103,Water Rates,4823,Eastern,715.05 
102842,Water Plus,Water Plus,1,202308,17/11/2022,P6,8070429,-535.99 ,2103,Water Rates,4823,Eastern,535.99 
103359,Barbour EHS Limited,Barbour EHS Limited,1,202308,11/11/2022,P6,8070433,"-5,734.80 ",4581,Subscriptions,6218,Fire Protection Group,"4,779.00 "
102732,Red One Limited,Red One Limited,1,202308,25/11/2022,P6,8070440,"-8,520.00 ",1801,Training,6030,Learning & Development Core,"7,100.00 "
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202308,18/11/2022,P6,8070442,"-1,094.08 ",1801,Training,6035,Learning & Development External Specialist Courses,929.98 
101400,Reed,Reed,1,202308,18/11/2022,P6,8070443,"-1,487.40 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,239.50 "
101400,Reed,Reed,1,202308,25/11/2022,P6,8070444,-802.08 ,1005,Admin Agency Staff,6030,Learning & Development Core,668.40 
101400,Reed,Reed,1,202308,25/11/2022,P6,8070445,"-1,271.28 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,059.40 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202308,16/11/2022,P6,8070447,"-4,614.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,845.00 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202308,22/11/2022,P6,8070448,-968.99 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,807.49 
103361,Remit Group Ltd,Remit Group Ltd,1,202308,07/11/2022,P6,8070453,-949.00 ,1801,Training,6030,Learning & Development Core,949.00 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202308,31/10/2022,P6,8070454,"-2,563.08 ",1801,Training,6030,Learning & Development Core,"2,190.64 "
101148,Merseyside Fire & Rescue Service,Merseyside Fire & Rescue Service,4,202308,28/11/2022,P6,8070458,"-6,283.20 ",1801,Training,6255,ISAR,"2,618.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,17/11/2022,P6,8070459,-902.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,752.08 
103362,WB Powersource Ltd,WB Powersource Ltd,1,202308,25/11/2022,P6,8070468,"-3,566.82 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,972.35 "
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202308,01/11/2022,P6,8070471,-780.00 ,2204,Contract Cleaning,7020,Estates and Facilities,650.00 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202308,04/10/2022,P6,8070472,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
100710,ESPO,ESPO,1,202308,04/11/2022,P6,8070478,-569.95 ,2101,Gas,4840,Southern,474.96 
100710,ESPO,ESPO,1,202308,04/11/2022,P6,8070479,-451.25 ,2101,Gas,4825,Coalville,376.04 
100710,ESPO,ESPO,1,202308,04/11/2022,P6,8070480,-543.77 ,2101,Gas,4838,Hinckley,453.14 
100710,ESPO,ESPO,1,202308,04/11/2022,P6,8070481,-814.37 ,2101,Gas,4823,Eastern,678.64 
100710,ESPO,ESPO,1,202308,04/11/2022,P6,8070482,-301.64 ,2101,Gas,4824,Western,287.28 
100710,ESPO,ESPO,1,202308,04/11/2022,P6,8070489,-463.24 ,2101,Gas,4831,Wigston,386.03 
100710,ESPO,ESPO,1,202308,04/11/2022,P6,8070490,-815.00 ,2101,Gas,4830,Central,679.17 
100710,ESPO,ESPO,1,202308,04/11/2022,P6,8070491,-322.92 ,2101,Gas,4828,Shepshed,269.10 
100710,ESPO,ESPO,1,202308,04/11/2022,P6,8070495,"-1,902.07 ",2101,Gas,4800,Headquarters,"1,585.06 "
100710,ESPO,ESPO,1,202308,04/11/2022,P6,8070496,-641.98 ,2101,Gas,4819,Birstall Fire Station,534.98 
103080,Cheshire Training Solutions,Cheshire Training Solutions,1,202308,25/11/2022,P6,8070497,-444.05 ,4513,Medical Consumables,7210,Occupational Health and Fitness,370.04 
100094,Ford Parts Plus,Ford Parts Plus,1,202308,28/11/2022,P6,8070498,-543.89 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,453.24 
100710,ESPO,ESPO,1,202308,15/11/2022,P6,8070501,"-2,541.92 ",2101,Gas,7020,Estates and Facilities,"2,118.27 "
102842,Water Plus,Water Plus,1,202308,27/11/2022,P6,8070502,-263.30 ,2103,Water Rates,4824,Western,263.30 
102842,Water Plus,Water Plus,1,202308,20/09/2022,P6,8070505,-480.72 ,2103,Water Rates,4825,Coalville,480.72 
102842,Water Plus,Water Plus,1,202308,20/11/2022,P6,8070506,-410.72 ,2103,Water Rates,4825,Coalville,410.72 
103317,CDW Limited,CDW Limited,1,202308,24/11/2022,P6,8070512,-848.16 ,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,706.80 
100353,Vodafone Ltd,Vodafone Ltd,1,202308,26/11/2022,P6,8070514,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
101171,Mitchell Powersystems,Mitchell Powersystems,1,202308,30/11/2022,P6,8070518,"-2,387.76 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,989.80 "
100353,Vodafone Ltd,Vodafone Ltd,1,202308,26/11/2022,P6,8070521,-737.22 ,4302,Phones - Mobiles,7012,Information Communication Technology,585.60 
100353,Vodafone Ltd,Vodafone Ltd,1,202308,26/11/2022,P6,8070521,-737.22 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
101460,Virgin Media Business,Virgin Media Business,1,202308,03/11/2022,P6,8070524,"-1,122.11 ",4302,Phones - Mobiles,7012,Information Communication Technology,925.09 
101460,Virgin Media Business,Virgin Media Business,1,202308,03/11/2022,P6,8070524,"-1,122.11 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
102781,Defence Infrastructure Organisation,Defence Infrastructure Organisation,1,202308,24/08/2022,P6,8070532,"-3,600.00 ",2200,Rent & Hire of Premises,6030,Learning & Development Core,"3,600.00 "
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202308,30/11/2022,P6,8070539,-748.80 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,19.00 
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202308,30/11/2022,P6,8070539,-748.80 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,605.00 
102925,Specops Software Limited,Specops Software Limited,1,202308,30/11/2022,P6,8070544,"-1,415.83 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,179.86 "
102842,Water Plus,Water Plus,1,202308,29/11/2022,P6,8070546,-419.28 ,2103,Water Rates,4820,Loughborough,419.28 
100844,Hays Personnel,Hays Personnel,1,202308,30/11/2022,P6,8070548,"-1,340.02 ",1005,Admin Agency Staff,6013,Human Resources,"1,116.68 "
100844,Hays Personnel,Hays Personnel,1,202308,30/11/2022,P6,8070549,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
102842,Water Plus,Water Plus,1,202308,22/11/2022,P6,8070550,-364.35 ,2103,Water Rates,4821,Melton Mowbray,364.35 
103156,Great Minds Don't,Great Minds Don't,1,202308,30/11/2022,P6,8070558,"-1,250.00 ",1801,Training,6030,Learning & Development Core,"1,250.00 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202308 - 202308,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102977,Mazars LLP,Mazars LLP,1,202308,01/11/2022,P6,8069865,"13,807.20 ",7502,External Audit Fees,7200,Finance Team,"-11,506.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,15/11/2022,P6,8070256,288.91 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,-240.76 
102070,Pipe Center,Pipe Center,1,202308,31/03/2022,P6,8070288,"1,108.38 ",3100,Fleet Maintenance,7029,Workshops,-923.65 
102093,CFOA  National Resilience Ltd,CFOA  National Resilience Ltd,1,202308,18/11/2022,P6,8070289,"2,415.60 ",1801,Training,4862,Technical Rescue,"-2,013.00 "
101414,Redkite Systems,Redkite Systems,1,202308,18/11/2022,P6,8070291,648.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,-648.00 
102806,Total Gas & Power,Total Gas & Power,1,202308,16/10/2022,P6,8070522,831.15 ,2100,Electricity,4826,Ashby,-692.63 
