101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,119.93 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,126.52 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,143.19 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,144.72 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,146.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202309,15/12/2022,P6,8071144,"-1,817.68 ",2201,Grounds Maintenance,7020,Estates and Facilities,146.69 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202309,28/12/2022,P6,8071152,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202309,28/12/2022,P6,8071154,"-1,866.13 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,555.11 "
102136,Protrade Ltd,Protrade Ltd,1,202309,28/12/2022,P6,8071158,-682.45 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,568.71 
102136,Protrade Ltd,Protrade Ltd,1,202309,28/12/2022,P6,8071159,-757.32 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,631.10 
101276,Pace Fuel Care,Pace Fuel Care,1,202309,21/12/2022,P6,8071160,-434.41 ,3200,Fuel - Vehicle,7029,Workshops,362.01 
101276,Pace Fuel Care,Pace Fuel Care,1,202309,23/12/2022,P6,8071161,"-3,067.92 ",3200,Fuel - Vehicle,7029,Workshops,"2,556.60 "
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202309,22/12/2022,P6,8071165,-619.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,516.00 
100921,Civica UK Limited,Civica UK Limited,1,202309,29/12/2022,P6,8071167,"-3,500.40 ",4100,Computer Hardware/ Software,6218,Fire Protection Group,"2,917.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,28/12/2022,P6,8071175,-930.92 ,3200,Fuel - Vehicle,7029,Workshops,775.77 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202309 - 202309,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102253,Kays Medical,Kays Medical,1,202309,02/12/2022,P6,8070594,257.28 ,B314,Control Account - GRN Not Invoiced,9999,Default,-257.28 
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070666,"1,602.10 ",2100,Electricity,4821,Melton Mowbray,"-1,335.08 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070675,"3,068.00 ",2100,Electricity,4825,Coalville,"-2,556.67 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070676,330.30 ,2100,Electricity,4839,Mkt Bosworth,-314.57 
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070681,279.77 ,2100,Electricity,4834,Uppingham,-266.44 
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070682,"2,602.73 ",2100,Electricity,4824,Western,"-2,168.94 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070685,"3,943.45 ",2100,Electricity,4819,Birstall Fire Station,"-3,286.21 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070686,"7,365.88 ",2100,Electricity,4840,Southern,"-6,138.23 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070687,"11,941.89 ",2100,Electricity,4800,Headquarters,"-9,951.58 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070688,"1,428.29 ",2100,Electricity,4828,Shepshed,"-1,190.24 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070689,"1,834.05 ",2100,Electricity,4838,Hinckley,"-1,528.38 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070690,"1,875.98 ",2100,Electricity,4831,Wigston,"-1,563.32 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070691,898.32 ,2100,Electricity,4830,Central,-748.60 
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070692,"1,488.47 ",2100,Electricity,4837,Lutterworth,"-1,240.39 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070693,"1,611.94 ",2100,Electricity,4833,Oakham,"-1,343.28 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070694,"1,037.09 ",2100,Electricity,4836,Market Harborough,-864.24 
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070695,"3,114.33 ",2100,Electricity,4820,Loughborough,"-2,595.28 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070696,309.86 ,2100,Electricity,4826,Ashby,-295.10 
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070697,252.56 ,2100,Electricity,4835,Kibworth,-240.53 
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070698,"1,943.56 ",2100,Electricity,4823,Eastern,"-1,619.63 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070701,252.82 ,2100,Electricity,4832,Billesdon,-240.78 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070733,869.66 ,2103,Water Rates,4823,Eastern,-869.66 
102842,Water Plus,Water Plus,1,202309,27/10/2022,P6,8070763,"2,446.03 ",2103,Water Rates,4823,Eastern,"-2,446.03 "
102382,MPS Networks Limited,MPS Networks Limited,1,202309,12/12/2022,P6,8070944,402.58 ,4301,Phones - Landline,7012,Information Communication Technology,-335.48 
