101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.82 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,40.35 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,40.74 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,45.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,47.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,51.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,53.64 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,81.44 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,117.58 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,138.06 
101050,Leicestershire County Council,Leicestershire County Council,4,202211,17/12/2021,P6,8064732,"-1,204.98 ",2201,Grounds Maintenance,7020,Estates and Facilities,141.02 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202211,18/01/2022,P6,8064734,-355.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,296.40 
103149,WashWorks Ltd,WashWorks Ltd,1,202211,12/10/2021,P6,8064735,-720.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,600.00 
103149,WashWorks Ltd,WashWorks Ltd,1,202211,09/02/2022,P6,8064736,-342.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202211,01/02/2022,P6,8064739,-510.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,425.40 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202211,31/01/2022,P6,8064740,"-1,075.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,896.00 
101426,Leicester Glass Company Limited,Leicester Glass Company Limited,1,202211,24/02/2022,P6,8064743,-824.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,687.08 
102842,Water Plus,Water Plus,1,202211,24/02/2022,P6,8064749,-316.05 ,2103,Water Rates,7020,Estates and Facilities,316.05 
100844,Hays Personnel,Hays Personnel,1,202211,23/02/2022,P6,8064754,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102842,Water Plus,Water Plus,1,202211,18/02/2022,P6,8064756,-286.05 ,2103,Water Rates,7020,Estates and Facilities,286.05 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202211,25/02/2022,P6,8064778,"-4,356.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,630.00 "
102915,Wave,Wave,1,202211,16/02/2022,P6,8064782,-315.52 ,2103,Water Rates,7020,Estates and Facilities,315.52 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202211,31/01/2022,P6,8064788,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,87.72 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202211,31/01/2022,P6,8064788,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,87.73 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202211,31/01/2022,P6,8064788,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,175.44 
100605,Cromwell Group (Holdings) Ltd,Cromwell Group (Holdings) Ltd,1,202211,13/10/2021,P6,8063933,-365.86 ,4002,Breathing Apparatus,7025,Appliance and Equipment,304.88 
102136,Protrade Ltd,Protrade Ltd,1,202211,26/01/2022,P6,8064043,-634.60 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,528.83 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202211,31/01/2022,P6,8064231,-540.94 ,4002,Breathing Apparatus,7025,Appliance and Equipment,450.78 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202211,31/01/2022,P6,8064233,-626.94 ,4002,Breathing Apparatus,7025,Appliance and Equipment,522.45 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202211,03/02/2022,P6,8064417,-298.32 ,4002,Breathing Apparatus,7025,Appliance and Equipment,248.60 
100686,Airservices (UK),Airservices (UK),1,202211,11/02/2022,P6,8064528,"-2,061.60 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,718.00 "
101099,Lyon Equipment Ltd,Lyon Equipment Ltd,1,202211,11/02/2022,P6,8064529,-773.04 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,69.00 
101099,Lyon Equipment Ltd,Lyon Equipment Ltd,1,202211,11/02/2022,P6,8064529,-773.04 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,575.20 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202211,15/02/2022,P6,8064573,-826.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,13.00 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202211,15/02/2022,P6,8064573,-826.20 ,4002,Breathing Apparatus,7025,Appliance and Equipment,675.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202211,16/02/2022,P6,8064584,-372.72 ,4002,Breathing Apparatus,7025,Appliance and Equipment,310.60 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202211,18/02/2022,P6,8064639,-272.40 ,4002,Breathing Apparatus,7025,Appliance and Equipment,227.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202211,31/01/2022,P6,8064195,"-1,575.37 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,312.76 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202211,04/02/2022,P6,8064275,"-26,984.74 ",4401,Protective Clothing,7027,Procurement and Stores,"22,487.28 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202211,18/02/2022,P6,8064645,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202211,22/02/2022,P6,8064722,-711.60 ,4401,Protective Clothing,7027,Procurement and Stores,593.00 
100726,Farriers,Farriers,1,202211,28/01/2022,P6,8064160,-855.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,45.00 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202211,31/01/2022,P6,8064228,"-8,893.35 ",3200,Fuel - Vehicle,7029,Workshops,"7,411.21 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202211,22/11/2021,P6,8064235,-392.26 ,4584,Course Materials,7029,Workshops,326.88 
103260,Charnwood Supplies Ltd,Charnwood Supplies Ltd,10,202211,22/01/2022,P6,8064268,-251.82 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,209.85 
101185,Multicell International Ltd,Multicell International Ltd,1,202211,31/01/2022,P6,8064281,-306.14 ,4584,Course Materials,7029,Workshops,255.12 
103260,Charnwood Supplies Ltd,Charnwood Supplies Ltd,10,202211,09/12/2021,P6,8064283,"-6,969.06 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,200.00 
103260,Charnwood Supplies Ltd,Charnwood Supplies Ltd,10,202211,09/12/2021,P6,8064283,"-6,969.06 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"5,607.55 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202211,04/02/2022,P6,8064289,-940.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,783.50 
100158,Snap On Diagnostics,Snap On Diagnostics,1,202211,03/02/2022,P6,8064292,"-5,490.84 ",4584,Course Materials,7029,Workshops,"4,575.70 "
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202211,03/02/2022,P6,8064408,-840.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,700.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202211,03/02/2022,P6,8064440,-267.76 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,223.13 
100979,Keltruck Ltd,Keltruck Ltd,1,202211,02/02/2022,P6,8064441,"-2,253.41 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,692.34 
100979,Keltruck Ltd,Keltruck Ltd,1,202211,02/02/2022,P6,8064441,"-2,253.41 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,185.50 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202211,01/02/2022,P6,8064463,-672.00 ,4584,Course Materials,7029,Workshops,560.00 
101276,Pace Fuel Care,Pace Fuel Care,1,202211,09/02/2022,P6,8064475,"-2,116.26 ",3200,Fuel - Vehicle,7029,Workshops,"1,763.55 "
101276,Pace Fuel Care,Pace Fuel Care,1,202211,08/02/2022,P6,8064476,"-2,127.62 ",3200,Fuel - Vehicle,7029,Workshops,"1,773.02 "
101276,Pace Fuel Care,Pace Fuel Care,1,202211,08/02/2022,P6,8064478,"-2,119.10 ",3200,Fuel - Vehicle,7029,Workshops,"1,765.92 "
101276,Pace Fuel Care,Pace Fuel Care,1,202211,09/02/2022,P6,8064479,"-2,100.65 ",3200,Fuel - Vehicle,7029,Workshops,"1,750.54 "
101276,Pace Fuel Care,Pace Fuel Care,1,202211,09/02/2022,P6,8064480,"-2,129.04 ",3200,Fuel - Vehicle,7029,Workshops,"1,774.20 "
101276,Pace Fuel Care,Pace Fuel Care,1,202211,10/02/2022,P6,8064518,"-1,463.36 ",3200,Fuel - Vehicle,7029,Workshops,"1,219.47 "
100807,Godiva Ltd,Godiva Ltd,1,202211,26/01/2022,P6,8064531,"-7,829.26 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,382.19 "
100807,Godiva Ltd,Godiva Ltd,1,202211,26/01/2022,P6,8064531,"-7,829.26 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"5,142.19 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202211,26/11/2021,P6,8064564,-267.68 ,4584,Course Materials,7029,Workshops,223.07 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202211,14/02/2022,P6,8064635,"-154,694.40 ",3000,Vehicle Purchase,7029,Workshops,"128,912.00 "
100153,Smart Installation,Smart Installation,1,202211,21/02/2022,P6,8064710,-546.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,455.00 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202211,18/02/2022,P6,8064729,-441.92 ,3100,Fleet Maintenance,7029,Workshops,107.09 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202211,18/02/2022,P6,8064729,-441.92 ,3100,Fleet Maintenance,7029,Workshops,261.18 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202211,16/02/2022,P6,8064746,-384.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,320.00 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202211,21/02/2022,P6,8064751,-478.38 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,398.65 
100094,Ford Parts Plus,Ford Parts Plus,1,202211,23/02/2022,P6,8064759,-278.83 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,232.36 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202211,23/02/2022,P6,8064761,-362.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,302.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202211,23/02/2022,P6,8064762,"-2,892.43 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,541.03 
100979,Keltruck Ltd,Keltruck Ltd,1,202211,23/02/2022,P6,8064762,"-2,892.43 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,683.83 
100979,Keltruck Ltd,Keltruck Ltd,1,202211,23/02/2022,P6,8064762,"-2,892.43 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,185.50 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202211,31/01/2022,P6,8064769,-358.20 ,4584,Course Materials,7029,Workshops,298.50 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202211,14/01/2022,P6,8064770,-372.40 ,4584,Course Materials,7029,Workshops,310.33 
102977,Mazars LLP,Mazars LLP,1,202211,26/01/2022,P6,8064158,"-6,756.00 ",7502,External Audit Fees,7200,Finance Team,"5,630.00 "
103001,G7 Business Solutions Ltd,G7 Business Solutions Ltd,1,202211,31/12/2021,P6,8064538,"-1,350.00 ",1801,Training,7200,Finance Team,"1,125.00 "
101750,Legal & General Assurance Society Ltd,Legal & General Assurance Society Ltd,1,202211,11/02/2022,P6,8064540,"-5,370.64 ",1890,Insurance - Employee Related,7200,Finance Team,"5,370.64 "
101716,Improvement and Development Agency for Local Government,Improvement and Development Agency for Local Government,1,202211,16/02/2022,P6,8064625,"-5,737.82 ",1910,FRA Pension Fund Administration Cost,7200,Finance Team,"4,781.52 "
102837,4EF Ltd,4EF Ltd,1,202211,01/02/2022,P6,8064397,"-1,050.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,050.00 "
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202211,28/01/2022,P6,8064398,"-6,240.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"6,240.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202211,19/01/2022,P6,8064404,"-5,500.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"5,500.00 "
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202211,16/06/2021,P6,8064405,-900.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,750.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202211,16/06/2021,P6,8064407,-840.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,700.00 
103037,OH Medical Recruitment Ltd,OH Medical Recruitment Ltd,1,202211,01/06/2021,P6,8064409,-840.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,700.00 
101460,Virgin Media Business,Virgin Media Business,1,202211,08/02/2022,P6,8064465,-811.78 ,4301,Phones - Landline,7210,Occupational Health and Fitness,51.55 
102837,4EF Ltd,4EF Ltd,1,202211,14/02/2022,P6,8064595,"-1,050.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,050.00 "
102837,4EF Ltd,4EF Ltd,1,202211,17/01/2022,P6,8064596,"-1,050.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,050.00 "
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",7450,Head of Service,37.00 
100518,Chief Fire Officers Association,Chief Fire Officers Association,1,202211,07/12/2021,P6,8063554,"-12,300.00 ",1801,Training,7450,Head of Service,"10,250.00 "
101210,NFSN,NFSN,1,202211,14/02/2022,P6,8064728,-250.00 ,4581,Subscriptions,7450,Head of Service,250.00 
103156,Great Minds Don't,Great Minds Don't,1,202211,20/02/2022,P6,8064643,"-3,325.00 ",1801,Training,7460,People and Organisational Development,"3,325.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202211,31/01/2022,P6,8064247,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202211,21/12/2021,P6,8063978,"-1,747.25 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,456.04 "
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202211,19/11/2021,P6,8064017,"-1,747.25 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,456.04 "
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202211,24/01/2022,P6,8064033,"-2,150.84 ",B314,Control Account - GRN Not Invoiced,9999,Default,50.00 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202211,24/01/2022,P6,8064033,"-2,150.84 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,742.37 "
100440,MedTree,MedTree,1,202211,25/01/2022,P6,8064034,-648.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,5.95 
100440,MedTree,MedTree,1,202211,25/01/2022,P6,8064034,-648.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,534.05 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202211,21/01/2022,P6,8064081,"-1,287.80 ",B314,Control Account - GRN Not Invoiced,9999,Default,13.49 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202211,21/01/2022,P6,8064081,"-1,287.80 ",B314,Control Account - GRN Not Invoiced,9999,Default,259.26 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202211,21/01/2022,P6,8064081,"-1,287.80 ",B314,Control Account - GRN Not Invoiced,9999,Default,800.42 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202211,19/01/2022,P6,8064113,"-1,096.80 ",B314,Control Account - GRN Not Invoiced,9999,Default,914.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202211,20/01/2022,P6,8064135,-417.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,15.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202211,20/01/2022,P6,8064135,-417.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,333.00 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202211,31/01/2022,P6,8064223,-374.93 ,B314,Control Account - GRN Not Invoiced,9999,Default,312.44 
100125,SG Equipment Finance Ltd,SG Equipment Finance Ltd,1,202211,28/01/2022,P6,8064230,"-100,586.19 ",B402,Deferred Liabilities - Finance Leases,9999,Default,"83,821.83 "
100979,Keltruck Ltd,Keltruck Ltd,1,202211,01/02/2022,P6,8064238,"-1,681.96 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,401.63 "
100094,Ford Parts Plus,Ford Parts Plus,1,202211,17/12/2021,P6,8064565,-410.06 ,B314,Control Account - GRN Not Invoiced,9999,Default,170.54 
100094,Ford Parts Plus,Ford Parts Plus,1,202211,17/12/2021,P6,8064565,-410.06 ,B314,Control Account - GRN Not Invoiced,9999,Default,171.18 
100094,Ford Parts Plus,Ford Parts Plus,1,202211,30/12/2021,P6,8064566,-432.65 ,B314,Control Account - GRN Not Invoiced,9999,Default,360.54 
100094,Ford Parts Plus,Ford Parts Plus,1,202211,14/01/2022,P6,8064567,-819.78 ,B314,Control Account - GRN Not Invoiced,9999,Default,683.15 
100094,Ford Parts Plus,Ford Parts Plus,1,202211,19/10/2021,P6,8064575,-309.14 ,B314,Control Account - GRN Not Invoiced,9999,Default,257.62 
101084,LogoVisual,LogoVisual,1,202211,11/02/2022,P6,8064658,-422.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,352.00 
101659,Flair Electronic Systems Limited,Flair Electronic Systems Limited,1,202211,16/02/2022,P6,8064659,"-2,706.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,15.00 
101659,Flair Electronic Systems Limited,Flair Electronic Systems Limited,1,202211,16/02/2022,P6,8064659,"-2,706.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"2,240.00 "
101465,Hot Pack International,Hot Pack International,1,202211,08/10/2021,P6,8064660,-793.62 ,B314,Control Account - GRN Not Invoiced,9999,Default,44.55 
101465,Hot Pack International,Hot Pack International,1,202211,08/10/2021,P6,8064660,-793.62 ,B314,Control Account - GRN Not Invoiced,9999,Default,740.16 
100440,MedTree,MedTree,1,202211,17/02/2022,P6,8064661,-521.70 ,B314,Control Account - GRN Not Invoiced,9999,Default,5.95 
100440,MedTree,MedTree,1,202211,17/02/2022,P6,8064661,-521.70 ,B314,Control Account - GRN Not Invoiced,9999,Default,428.80 
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202211,23/02/2022,P6,8064717,-446.62 ,B314,Control Account - GRN Not Invoiced,9999,Default,372.18 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202211 - 202211,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
,,0,,,,,0,0.00 ,,,,,0.00 
