Text,Period,Trans.date,TransNo,Account(T),Cat1(T),Amount
Natwest CC 04/01/18 - 03/02/18 MI Amazon,201812,28/03/2018,1002244,VAT Input,Default,6.41
Natwest CC 04/01/18 - 03/02/18 MI Amazon,201812,28/03/2018,1002244,VAT Input,Default,5.00
Natwest CC 04/01/18 - 03/02/18 MI Amazon,201812,28/03/2018,1002244,VAT Input,Default,7.94
Natwest CC 04/01/18 - 03/02/18 MI Amazon,201812,28/03/2018,1002244,VAT Input,Default,2.40
Natwest CC 04/01/18 - 03/02/18 MI Amazon,201812,28/03/2018,1002244,VAT Input,Default,10.64
Natwest CC 04/01/18 - 03/02/18 MI Amazon,201812,28/03/2018,1002244,VAT Input,Default,0.63
Natwest CC 04/01/18 - 03/02/18 MI Amazon,201812,28/03/2018,1002244,VAT Input,Default,6.60
Natwest CC 04/01/18 - 03/02/18 MI Amazon,201812,28/03/2018,1002244,VAT Input,Default,12.50
Natwest CC 04/01/18 - 03/02/18 MI Amazon,201812,28/03/2018,1002244,VAT Input,Default,5.00
Natwest CC 04/01/18 - 03/02/18 MI Ebuyer,201812,28/03/2018,1002244,Repair/ Spare Parts Computer Hardware,Information Communication Technology,251.37
Natwest CC 04/01/18 - 03/02/18 MI Ebuyer,201812,28/03/2018,1002244,VAT Input,Default,50.28
Natwest CC 04/01/18 - 03/02/18 MI Parcel2go,201812,28/03/2018,1002244,Repair/ Spare Parts Computer Hardware,Information Communication Technology,8.49
Natwest CC 04/01/18 - 03/02/18 MI Parcel2go,201812,28/03/2018,1002244,VAT Input,Default,1.70
Natwest CC 04/01/18 - 03/02/18 MI Patch my PC,201812,28/03/2018,1002244,Computer Hardware/ Software,Information Communication Technology,401.02
Natwest CC 04/01/18 - 03/02/18 MI Printerbase,201812,28/03/2018,1002244,Computer Hardware/ Software,Information Communication Technology,"1,333.72"
Natwest CC 04/01/18 - 03/02/18 MI Printerbase,201812,28/03/2018,1002244,VAT Input,Default,266.74
Natwest CC 04/01/18 - 03/02/18 MI Printerland,201812,28/03/2018,1002244,Computer Hardware/ Software,Occupational Health and Fitness,151.99
Natwest CC 04/01/18 - 03/02/18 MI Printerland,201812,28/03/2018,1002244,VAT Input,Default,30.40
Natwest CC 04/01/18 - 03/02/18 MI Showcomms.co.uk,201812,28/03/2018,1002244,Repair/ Spare Parts Computer Hardware,Information Communication Technology,228.01
Natwest CC 04/01/18 - 03/02/18 NS RPA,201812,28/03/2018,1002244,Computer Hardware/ Software,Appliance and Equipment,360.00
Natwest CC 04/01/18 - 03/02/18 NS RPA,201812,28/03/2018,1002244,VAT Input,Default,72.00
Natwest CC 04/01/18 - 03/02/18 PP,201812,28/03/2018,1002244,Clothing and Uniform,Southern,231.91
Natwest CC 04/01/18 - 03/02/18 PW Garden Barn,201812,28/03/2018,1002244,Subsistence,Operational Response,52.50
Natwest CC 04/01/18 - 03/02/18 RH College of Policing,201812,28/03/2018,1002244,Conference Expenses - Staff,Service Support,57.00
Natwest CC 04/01/18 - 03/02/18 RH College of Policing,201812,28/03/2018,1002244,VAT Input,Default,11.40
Natwest CC 04/01/18 - 03/02/18 RN Amazon,201812,28/03/2018,1002244,Operational Equipment Purchase,Learning & Development Core,18.82
Natwest CC 04/01/18 - 03/02/18 RN Derbyshire Hotel,201812,28/03/2018,1002244,Overnight Accommodation,Learning & Development Core,443.00
Natwest CC 04/01/18 - 03/02/18 RN DSA,201812,28/03/2018,1002244,Training,Learning & Development Core,26.00
Natwest CC 04/01/18 - 03/02/18 RN Face-Fit,201812,28/03/2018,1002244,Hospitality,Learning & Development Core,180.00
Natwest CC 04/01/18 - 03/02/18 RN Face-Fit,201812,28/03/2018,1002244,VAT Input,Default,36.00
Natwest CC 04/01/18 - 03/02/18 RN Premier Inn,201812,28/03/2018,1002244,Overnight Accommodation,Learning & Development Core,169.14
Natwest CC 04/01/18 - 03/02/18 RN Premier Inn,201812,28/03/2018,1002244,Subscriptions,Learning & Development Core,97.90
Natwest CC 04/01/18 - 03/02/18 RN Premier Inn,201812,28/03/2018,1002244,Subscriptions,Learning & Development Core,94.98
Natwest CC 04/01/18 - 03/02/18 RN Premier Inn,201812,28/03/2018,1002244,VAT Input,Default,19.58
Natwest CC 04/01/18 - 03/02/18 RN Premier Inn,201812,28/03/2018,1002244,VAT Input,Default,33.83
Natwest CC 04/01/18 - 03/02/18 RN Premier Inn,201812,28/03/2018,1002244,VAT Input,Default,19.00
Natwest CC 04/01/18 - 03/02/18 RN Stationary Office,201812,28/03/2018,1002244,Training,Learning & Development Core,-21.25
Natwest CC 04/01/18 - 03/02/18 RN Stationary Office,201812,28/03/2018,1002244,VAT Input,Default,-4.25
Natwest CC 04/01/18 - 03/02/18 RN The Learn Performance,201812,28/03/2018,1002244,Subscriptions,Learning & Development Core,147.50
Natwest CC 04/01/18 - 03/02/18 RN Trainline,201812,28/03/2018,1002244,Public Transport,Learning & Development Core,181.05
Natwest CC 04/01/18 - 03/02/18 RN Trauma Care,201812,28/03/2018,1002244,Conference Expenses - Staff,Learning & Development Core,30.00
Natwest CC 04/01/18 - 03/02/18 RT localgov.co.uk,201812,28/03/2018,1002244,Conference Expenses - Staff,Head of Service,474.00
Natwest CC 04/01/18 - 03/02/18 RT Trainline,201812,28/03/2018,1002244,Public Transport,Head of Service,142.50
Natwest CC 04/01/18 - 03/02/18 RT Trainline,201812,28/03/2018,1002244,Public Transport,Head of Service,87.45
Natwest CC 04/01/18 - 03/02/18 SB Amazon,201812,28/03/2018,1002244,Printing,Corporate Communications,19.64
Natwest CC 04/01/18 - 03/02/18 SB Amazon,201812,28/03/2018,1002244,VAT Input,Default,3.93
Natwest CC 04/01/18 - 03/02/18 SB People per hr,201812,28/03/2018,1002244,Printing,Corporate Communications,220.60
Natwest CC 04/01/18 - 03/02/18 SD EM Trains,201812,28/03/2018,1002244,Public Transport,Community Safety Educators,142.50
Natwest CC 04/01/18 - 03/02/18 TF Amazon,201812,28/03/2018,1002244,Phones - Mobiles,Information Communication Technology,11.98
Natwest CC 04/01/18 - 03/02/18 TF Cartridge Save,201812,28/03/2018,1002244,Computer Consumables,Information Communication Technology,60.95
Natwest CC 04/01/18 - 03/02/18 TF Cartridge Save,201812,28/03/2018,1002244,Computer Consumables,Information Communication Technology,25.23
Natwest CC 04/01/18 - 03/02/18 TF Cartridge Save,201812,28/03/2018,1002244,Computer Consumables,Information Communication Technology,359.42
Natwest CC 04/01/18 - 03/02/18 TF Cartridge Save,201812,28/03/2018,1002244,VAT Input,Default,5.04
Natwest CC 04/01/18 - 03/02/18 TF Cartridge Save,201812,28/03/2018,1002244,VAT Input,Default,71.88
Natwest CC 04/01/18 - 03/02/18 TF Cartridge Save,201812,28/03/2018,1002244,VAT Input,Default,12.19
Natwest CC 04/01/18 - 03/02/18 TF Hosting UK,201812,28/03/2018,1002244,Computer Hardware/ Software,Information Communication Technology,240.00
Natwest CC 04/01/18 - 03/02/18 TF Hosting UK,201812,28/03/2018,1002244,VAT Input,Default,48.00
Natwest CC 04/01/18 - 03/02/18 TF John Lewis,201812,28/03/2018,1002244,Computer Hardware/ Software,Information Communication Technology,"1,384.08"
Natwest CC 04/01/18 - 03/02/18 TF John Lewis,201812,28/03/2018,1002244,VAT Input,Default,260.82
Natwest CC 04/01/18 - 03/02/18 TF Laptop Outlet,201812,28/03/2018,1002244,Computer Hardware/ Software,Information Communication Technology,624.99
Natwest CC 04/01/18 - 03/02/18 TF Laptop Outlet,201812,28/03/2018,1002244,Computer Hardware/ Software,Information Communication Technology,"2,499.97"
Natwest CC 04/01/18 - 03/02/18 TF Laptop Outlet,201812,28/03/2018,1002244,Computer Hardware/ Software,Information Communication Technology,624.99
Natwest CC 04/01/18 - 03/02/18 TF Laptop Outlet,201812,28/03/2018,1002244,VAT Input,Default,499.99
Natwest CC 04/01/18 - 03/02/18 TF Laptop Outlet,201812,28/03/2018,1002244,VAT Input,Default,125.00
Natwest CC 04/01/18 - 03/02/18 TF Laptop Outlet,201812,28/03/2018,1002244,VAT Input,Default,125.00
Natwest CC 04/01/18 - 03/02/18 TF Parcel2go,201812,28/03/2018,1002244,Postage,Information Communication Technology,8.09
Natwest CC 04/01/18 - 03/02/18 TH,201812,28/03/2018,1002244,CRB Checks,Occupational Health and Fitness,33.00
Natwest CC 04/01/18 - 03/02/18 TK Anderson,201812,28/03/2018,1002244,Vehicle Maintenance (Outsourced),Workshops,70.00
Natwest CC 04/01/18 - 03/02/18 TK Anderson,201812,28/03/2018,1002244,VAT Input,Default,14.00
Natwest CC 04/01/18 - 03/02/18 TK Screwfix,201812,28/03/2018,1002244,Operational Equipment Purchase,Workshops,237.49
Natwest CC 04/01/18 - 03/02/18 TK Screwfix,201812,28/03/2018,1002244,VAT Input,Default,47.49
Natwest CC 04/01/18 - 03/02/18 TK Snap-on,201812,28/03/2018,1002244,Subscriptions,Workshops,598.00
Natwest CC 04/01/18 - 03/02/18 TK Snap-on,201812,28/03/2018,1002244,VAT Input,Default,119.60
Natwest CC 04/01/18 - 03/02/18 TK Sturgess,201812,28/03/2018,1002244,Vehicle Maintenance (Outsourced),Workshops,52.50
Natwest CC 04/01/18 - 03/02/18 TK Sturgess,201812,28/03/2018,1002244,VAT Input,Default,10.50
Natwest CC 04/01/18 - 03/02/18 TK Wolseley,201812,28/03/2018,1002244,Operational Equipment Purchase,Workshops,60.92
Natwest CC 04/01/18 - 03/02/18 TK Wolseley,201812,28/03/2018,1002244,VAT Input,Default,12.18
Natwest CC 04/12/17 - 03/01/18 AM,201812,29/03/2018,1002246,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,48.94
Natwest CC 04/12/17 - 03/01/18 BK IG Booking,201812,29/03/2018,1002246,Conference Expenses - Staff,Learning & Development Core,385.00
Natwest CC 04/12/17 - 03/01/18 BK IG Booking,201812,29/03/2018,1002246,VAT Input,Default,77.00
Natwest CC 04/12/17 - 03/01/18 DC Books Kitchen Appliances,201812,29/03/2018,1002246,Building Works,Estates and Facilities,129.00
Natwest CC 04/12/17 - 03/01/18 DC Trading Depot,201812,29/03/2018,1002246,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,8.00
Natwest CC 04/12/17 - 03/01/18 DC Trading Depot,201812,29/03/2018,1002246,VAT Input,Default,1.60
Natwest CC 04/12/17 - 03/01/18 DS Anderson,201812,29/03/2018,1002246,MOT Test,Workshops,194.26
Natwest CC 04/12/17 - 03/01/18 DS Anderson,201812,29/03/2018,1002246,MOT Test,Workshops,35.87
Natwest CC 04/12/17 - 03/01/18 DS Anderson,201812,29/03/2018,1002246,VAT Input,Default,37.72
Natwest CC 04/12/17 - 03/01/18 DS Parkers,201812,29/03/2018,1002246,Vehicle Maintenance (Outsourced),Workshops,65.69
Natwest CC 04/12/17 - 03/01/18 DS Parkers,201812,29/03/2018,1002246,VAT Input,Default,13.14
Natwest CC 04/12/17 - 03/01/18 DS RS Components,201812,29/03/2018,1002246,Operational Equipment Purchase,Workshops,26.82
Natwest CC 04/12/17 - 03/01/18 DS RS Components,201812,29/03/2018,1002246,Operational Equipment Purchase,Workshops,19.36
Natwest CC 04/12/17 - 03/01/18 DS RS Components,201812,29/03/2018,1002246,VAT Input,Default,5.36
Natwest CC 04/12/17 - 03/01/18 DS RS Components,201812,29/03/2018,1002246,VAT Input,Default,3.87
Natwest CC 04/12/17 - 03/01/18 DS Snap On,201812,29/03/2018,1002246,Operational Equipment Purchase,Workshops,165.00
Natwest CC 04/12/17 - 03/01/18 DS Snap On,201812,29/03/2018,1002246,Operational Equipment Purchase,Workshops,215.00
Natwest CC 04/12/17 - 03/01/18 DS Snap On,201812,29/03/2018,1002246,VAT Input,Default,43.00
Natwest CC 04/12/17 - 03/01/18 DS Snap On,201812,29/03/2018,1002246,VAT Input,Default,33.00
Natwest CC 04/12/17 - 03/01/18 ER,201812,29/03/2018,1002246,Marketing and Publicity,Braunstone Park Project,272.22
Natwest CC 04/12/17 - 03/01/18 HS Amazon,201812,29/03/2018,1002246,Marketing and Publicity,Children�s Education and Safeguarding,50.00
Natwest CC 04/12/17 - 03/01/18 HS Amazon,201812,29/03/2018,1002246,Marketing and Publicity,Children�s Education and Safeguarding,10.00
Natwest CC 04/12/17 - 03/01/18 HS EM Trains,201812,29/03/2018,1002246,Public Transport,Children�s Education and Safeguarding,116.80
Natwest CC 04/12/17 - 03/01/18 JK MB Sign Design,201812,29/03/2018,1002246,Catering Equipment,Learning & Development Core,150.00
Natwest CC 04/12/17 - 03/01/18 JK MB Sign Design,201812,29/03/2018,1002246,VAT Input,Default,30.00
Natwest CC 04/12/17 - 03/01/18 JK Premier Inn,201812,29/03/2018,1002246,Overnight Accommodation,Learning & Development Core,202.47
Natwest CC 04/12/17 - 03/01/18 JK Premier Inn,201812,29/03/2018,1002246,Overnight Accommodation,Learning & Development Core,184.98
Natwest CC 04/12/17 - 03/01/18 JK Premier Inn,201812,29/03/2018,1002246,Overnight Accommodation,Learning & Development Core,-202.47
Natwest CC 04/12/17 - 03/01/18 JK Premier Inn,201812,29/03/2018,1002246,VAT Input,Default,-40.50
Natwest CC 04/12/17 - 03/01/18 JK Premier Inn,201812,29/03/2018,1002246,VAT Input,Default,40.50
Natwest CC 04/12/17 - 03/01/18 JK Premier Inn,201812,29/03/2018,1002246,VAT Input,Default,36.99
Natwest CC 04/12/17 - 03/01/18 JS CIPFA,201812,29/03/2018,1002246,Subscriptions,Finance - Accountancy,310.00
Natwest CC 04/12/17 - 03/01/18 JS Facebook,201812,29/03/2018,1002246,Training,Learning & Development Core,5.02
Natwest CC 04/12/17 - 03/01/18 JS Facebook,201812,29/03/2018,1002246,Recruitment Advertising,Eastern,50.00
Natwest CC 04/12/17 - 03/01/18 JS Facebook,201812,29/03/2018,1002246,Recruitment Advertising,Eastern,37.78
Natwest CC 04/12/17 - 03/01/18 JS Facebook,201812,29/03/2018,1002246,Recruitment Advertising,Eastern,50.00
Natwest CC 04/12/17 - 03/01/18 JS Facebook,201812,29/03/2018,1002246,Recruitment Advertising,Eastern,50.00
Natwest CC 04/12/17 - 03/01/18 JS Facebook,201812,29/03/2018,1002246,Recruitment Advertising,Eastern,50.00
Natwest CC 04/12/17 - 03/01/18 JS Facebook,201812,29/03/2018,1002246,Recruitment Advertising,Human Resources,44.98
Natwest CC 04/12/17 - 03/01/18 JS John Lewis,201812,29/03/2018,1002246,Retirement/ Long Service Awards,Community Risk,255.75
Natwest CC 04/12/17 - 03/01/18 KC Amazon,201812,29/03/2018,1002246,Protective Clothing,Technical Rescue,467.40
Natwest CC 04/12/17 - 03/01/18 KC Amazon,201812,29/03/2018,1002246,VAT Input,Default,93.30
Natwest CC 04/12/17 - 03/01/18 KC M&S Online,201812,29/03/2018,1002246,Clothing and Uniform,Head of Service,35.42
Natwest CC 04/12/17 - 03/01/18 KC M&S Online,201812,29/03/2018,1002246,VAT Input,Default,7.08
Natwest CC 04/12/17 - 03/01/18 KC Parcel2Go,201812,29/03/2018,1002246,Postage,Appliance and Equipment,9.56
Natwest CC 04/12/17 - 03/01/18 KC Parcel2Go,201812,29/03/2018,1002246,Postage,Breathing Apparatus Maintenance,10.09
Natwest CC 04/12/17 - 03/01/18 KC Parcel2Go,201812,29/03/2018,1002246,Postage,Appliance and Equipment,17.28
Natwest CC 04/12/17 - 03/01/18 KC Parcel2Go,201812,29/03/2018,1002246,Postage,Appliance and Equipment,13.32
Natwest CC 04/12/17 - 03/01/18 KC Parcel2Go,201812,29/03/2018,1002246,VAT Input,Default,2.02
Natwest CC 04/12/17 - 03/01/18 KC Parcel2Go,201812,29/03/2018,1002246,VAT Input,Default,2.66
Natwest CC 04/12/17 - 03/01/18 KC Parcel2Go,201812,29/03/2018,1002246,VAT Input,Default,3.46
Natwest CC 04/12/17 - 03/01/18 KC Parcel2Go,201812,29/03/2018,1002246,VAT Input,Default,1.91
Natwest CC 04/12/17 - 03/01/18 KC Wilko,201812,29/03/2018,1002246,Office Equipment,Occupational Health and Fitness,37.50
Natwest CC 04/12/17 - 03/01/18 KC Wilko,201812,29/03/2018,1002246,VAT Input,Default,7.50
Natwest CC 04/12/17 - 03/01/18 MB APCS,201812,29/03/2018,1002246,CRB Checks,Human Resources,31.00
Natwest CC 04/12/17 - 03/01/18 MB APCS,201812,29/03/2018,1002246,CRB Checks,Human Resources,31.00
Natwest CC 04/12/17 - 03/01/18 MB APCS,201812,29/03/2018,1002246,VAT Input,Default,1.20
Natwest CC 04/12/17 - 03/01/18 MB APCS,201812,29/03/2018,1002246,VAT Input,Default,1.20
Natwest CC 04/12/17 - 03/01/18 MC,201812,29/03/2018,1002246,Public Transport,Safer Communities,86.85
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Computer Hardware/ Software,Information Communication Technology,109.98
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Computer Hardware/ Software,Information Communication Technology,133.28
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Computer Consumables,Information Communication Technology,229.40
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Computer Consumables,Appliance and Equipment,122.43
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,29.98
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,16.64
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,6.15
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,3.08
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,12.99
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,24.99
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,50.37
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,10.99
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,49.98
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,92.34
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,26.64
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,10.29
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,22.49
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,17.27
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,21.98
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,41.66
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,43.33
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,45.90
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,8.33
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,3.34
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,26.66
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,24.49
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,4.50
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,3.44
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,5.00
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,1.24
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,8.66
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,10.07
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,22.00
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,6.00
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,0.62
Natwest CC 04/12/17 - 03/01/18 MI Amazon,201812,29/03/2018,1002246,VAT Input,Default,5.32
Natwest CC 04/12/17 - 03/01/18 MI Laptop Outlet,201812,29/03/2018,1002246,Computer Hardware/ Software,Information Communication Technology,374.99
Natwest CC 04/12/17 - 03/01/18 MI Laptop Outlet,201812,29/03/2018,1002246,Computer Hardware/ Software,Information Communication Technology,624.99
Natwest CC 04/12/17 - 03/01/18 MI Laptop Outlet,201812,29/03/2018,1002246,Computer Hardware/ Software,Information Communication Technology,333.31
Natwest CC 04/12/17 - 03/01/18 MI Laptop Outlet,201812,29/03/2018,1002246,VAT Input,Default,66.66
Natwest CC 04/12/17 - 03/01/18 MI Laptop Outlet,201812,29/03/2018,1002246,VAT Input,Default,75.00
Natwest CC 04/12/17 - 03/01/18 MI Laptop Outlet,201812,29/03/2018,1002246,VAT Input,Default,125.00
Natwest CC 04/12/17 - 03/01/18 PP,201812,29/03/2018,1002246,Clothing and Uniform,Southern,223.16
Natwest CC 04/12/17 - 03/01/18 RN Alpkit,201812,29/03/2018,1002246,Operational Equipment Purchase,Learning & Development Core,63.34
Natwest CC 04/12/17 - 03/01/18 RN Alpkit,201812,29/03/2018,1002246,VAT Input,Default,12.66
Natwest CC 04/12/17 - 03/01/18 RN DSA,201812,29/03/2018,1002246,Training,Learning & Development Core,26.00
Natwest CC 04/12/17 - 03/01/18 RN DSA,201812,29/03/2018,1002246,Training,Learning & Development Core,26.00
Natwest CC 04/12/17 - 03/01/18 RN Macmillan Pub,201812,29/03/2018,1002246,Reference Books and Publications,Learning & Development Core,19.99
Natwest CC 04/12/17 - 03/01/18 RN Premier Inn,201812,29/03/2018,1002246,Overnight Accommodation,Learning & Development Core,386.58
Natwest CC 04/12/17 - 03/01/18 RN Premier Inn,201812,29/03/2018,1002246,Overnight Accommodation,Learning & Development Core,360.75
Natwest CC 04/12/17 - 03/01/18 RN Premier Inn,201812,29/03/2018,1002246,VAT Input,Default,77.32
Natwest CC 04/12/17 - 03/01/18 RN Premier Inn,201812,29/03/2018,1002246,VAT Input,Default,72.15
Natwest CC 04/12/17 - 03/01/18 RN Sam Online,201812,29/03/2018,1002246,Stationery,Learning & Development Core,202.83
Natwest CC 04/12/17 - 03/01/18 RN Sam Online,201812,29/03/2018,1002246,VAT Input,Default,40.57
Natwest CC 04/12/17 - 03/01/18 RN Stationary Office,201812,29/03/2018,1002246,Stationery,Learning & Development Core,255.00
Natwest CC 04/12/17 - 03/01/18 RT Bru,201812,29/03/2018,1002246,Catering/Food & Beverages,Operational Support,13.63
Natwest CC 04/12/17 - 03/01/18 RT Bru,201812,29/03/2018,1002246,VAT Input,Default,2.72
Natwest CC 04/12/17 - 03/01/18 RT EM Trains,201812,29/03/2018,1002246,Public Transport,Finance,175.30
Natwest CC 04/12/17 - 03/01/18 RT NCP Ltd,201812,29/03/2018,1002246,Public Transport,Head of Service,7.50
Natwest CC 04/12/17 - 03/01/18 RT NCP Ltd,201812,29/03/2018,1002246,VAT Input,Default,1.50
Natwest CC 04/12/17 - 03/01/18 SD Trainline,201812,29/03/2018,1002246,Public Transport,Community Safety Educators,141.78
Natwest CC 04/12/17 - 03/01/18 TF Amazon,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,11.65
Natwest CC 04/12/17 - 03/01/18 TF Amazon,201812,29/03/2018,1002246,Phones - Mobiles,Information Communication Technology,32.55
Natwest CC 04/12/17 - 03/01/18 TF Amazon,201812,29/03/2018,1002246,Phones - Mobiles,Information Communication Technology,31.90
Natwest CC 04/12/17 - 03/01/18 TF Amazon,201812,29/03/2018,1002246,Phones - Mobiles,Information Communication Technology,38.50
Natwest CC 04/12/17 - 03/01/18 TF Amazon,201812,29/03/2018,1002246,Phones - Mobiles,Information Communication Technology,6.99
Natwest CC 04/12/17 - 03/01/18 TF Amazon,201812,29/03/2018,1002246,Phones - Mobiles,Information Communication Technology,4.99
Natwest CC 04/12/17 - 03/01/18 TF Amazon,201812,29/03/2018,1002246,Phones - Mobiles,Information Communication Technology,4.92
Natwest CC 04/12/17 - 03/01/18 TF Amazon,201812,29/03/2018,1002246,VAT Input,Default,2.33
Natwest CC 04/12/17 - 03/01/18 TF Amazon,201812,29/03/2018,1002246,VAT Input,Default,7.70
Natwest CC 04/12/17 - 03/01/18 TF Amazon,201812,29/03/2018,1002246,VAT Input,Default,1.00
Natwest CC 04/12/17 - 03/01/18 TF Amazon,201812,29/03/2018,1002246,VAT Input,Default,0.98
Natwest CC 04/12/17 - 03/01/18 TF Amazon,201812,29/03/2018,1002246,VAT Input,Default,6.40
Natwest CC 04/12/17 - 03/01/18 TF Cartridge Save,201812,29/03/2018,1002246,Computer Consumables,Information Communication Technology,224.50
Natwest CC 04/12/17 - 03/01/18 TF Cartridge Save,201812,29/03/2018,1002246,Computer Consumables,Information Communication Technology,142.85
Natwest CC 04/12/17 - 03/01/18 TF Cartridge Save,201812,29/03/2018,1002246,VAT Input,Default,28.57
Natwest CC 04/12/17 - 03/01/18 TF Cartridge Save,201812,29/03/2018,1002246,VAT Input,Default,44.90
Natwest CC 04/12/17 - 03/01/18 TF DCS Systems,201812,29/03/2018,1002246,Computer Hardware/ Software,Information Communication Technology,"1,620.20"
Natwest CC 04/12/17 - 03/01/18 TF DCS Systems,201812,29/03/2018,1002246,VAT Input,Default,324.04
Natwest CC 04/12/17 - 03/01/18 TF DRI AutoDWG,201812,29/03/2018,1002246,Computer Hardware/ Software,Information Communication Technology,225.60
Natwest CC 04/12/17 - 03/01/18 TF J2 Efax,201812,29/03/2018,1002246,Phones - Landline,Information Communication Technology,75.00
Natwest CC 04/12/17 - 03/01/18 TF J2 Efax,201812,29/03/2018,1002246,VAT Input,Default,15.00
Natwest CC 04/12/17 - 03/01/18 TF Parcel2Go,201812,29/03/2018,1002246,Repair/ Spare Parts Computer Hardware,Information Communication Technology,12.49
Natwest CC 04/12/17 - 03/01/18 TF Parcel2Go,201812,29/03/2018,1002246,VAT Input,Default,2.50
Natwest CC 04/12/17 - 03/01/18 TF Paypal,201812,29/03/2018,1002246,Computer Software Maintenance Contracts,Information Communication Technology,"1,610.57"
Natwest CC 04/12/17 - 03/01/18 TK Mini Spares,201812,29/03/2018,1002246,Operational Equipment Purchase,Workshops,12.40
Natwest CC 04/12/17 - 03/01/18 TK Mini Spares,201812,29/03/2018,1002246,VAT Input,Default,2.48
Natwest CC 04/12/17 - 03/01/18 TK Snap On,201812,29/03/2018,1002246,Operational Equipment Purchase,Workshops,908.90
