,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Credit Notes over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202403 - 202403,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans Date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202403,12/04/2023,P6,8074429,"5,109.84 ",C000,Vehicle Equipment,7029,Workshops,"-4,258.20 "
102935,College of Policing,College of Policing,1,202403,16/05/2023,P6,8074467,"2,394.00 ",1801,Training,6030,Training & Development Core,"-1,995.00 "
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202403,31/05/2023,P6,8074542,289.57 ,4400,Clothing and Uniform,7027,Procurement and Stores,-241.31 
103346,The Recruitment Group,The Recruitment Group,1,202403,28/02/2023,P6,8074927,796.06 ,1005,Admin Agency Staff,7200,Finance Team,-663.38 
103346,The Recruitment Group,The Recruitment Group,1,202403,26/03/2023,P6,8074928,783.00 ,1005,Admin Agency Staff,7200,Finance Team,-652.50 
103346,The Recruitment Group,The Recruitment Group,1,202403,19/03/2023,P6,8074929,965.70 ,1005,Admin Agency Staff,7200,Finance Team,-804.75 
103346,The Recruitment Group,The Recruitment Group,1,202403,28/03/2023,P6,8074930,"5,051.34 ",1005,Admin Agency Staff,7200,Finance Team,"-4,209.45 "
101460,Virgin Media Business,Virgin Media Business,1,202403,27/03/2023,P6,8074932,"24,890.22 ",B402,Deferred Liabilities - Finance Leases,9999,Default,"-20,741.85 "
